,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
19,190.0,21.21960620905735,20.996215728440678,20.842040247902645,21.163460442430004,-132129.99348660692,21.097075340792497,20.96362308904897,21.14414945418013,20.94305877673844
20,200.0,21.579348735796096,21.361087092420114,21.22365754046641,21.527507278759302,-156808.88510803194,21.445498280285342,21.332000409284145,21.494008477374017,21.317054974530695
21,210.0,21.897742284936335,21.685897064811915,21.562016747662337,21.849714877448793,-138649.35522816278,21.756519004955575,21.659462837617117,21.80355133565158,21.6490872040431
22,220.0,22.18089673768508,21.976247923083967,21.86332051985834,22.136255809703986,-75965.48915352076,22.035247859644645,21.951777521925067,22.078671937616058,21.94514149959531
23,230.0,22.43388622913021,22.23685190804566,22.132762229444726,22.392258944864366,-58394.20916996769,22.28600205458299,22.213789445225984,22.324289419255866,22.21023408031649
24,240.0,22.66094165722833,22.471684050951037,22.374702176950397,22.622002033608624,-36326.0653885249,22.512440020008313,22.449579857532008,22.544523340580888,22.44858038215357
25,250.0,22.86560496936049,22.684107626316376,22.592812925000967,22.829067423842947,-73556.5526023821,22.71767037165755,22.662597311638304,22.742811011541882,22.663734257985862
26,260.0,23.05085415975928,22.87697803939913,22.79019844215053,23.016467980908295,-64097.98242059205,22.90434365084197,22.855765663180094,22.922065055732315,22.858702621279978
27,270.0,23.21920353252341,23.05272875911688,22.969492044779265,23.18674803101312,3190741.0380137744,23.074727190769536,23.031572093706757,23.084750346335973,23.03603871309483
28,280.0,23.372785357374855,23.2134397671396,23.132935640993715,23.342065795839158,-718.5581014347415,23.230765671336318,23.19214055360679,23.23294536140445,23.197918246484075
29,290.0,23.51341563899143,23.36089572552166,23.282445126291652,23.484259156700766,-3757506.3045250266,23.374133994562282,23.339290777591803,23.368438438387322,23.34620284697477
30,300.0,23.642646535349165,23.496633282742774,23.419664125186973,23.61489976987373,-72886.21357896854,23.506279219125478,23.474587263735977,23.492762125172863,23.48249065578332
31,310.0,23.761810677328842,23.62197955888073,23.546007555799058,23.735337327755758,-19097.522403601575,23.62845447537131,23.599380156807023,23.607228444092954,23.60815841190042
32,320.0,23.87205640692931,23.738085348330767,23.662697832740466,23.84673475508896,-48543.75410186812,23.741749642987074,23.71483845596601,23.712964232205568,23.72439669967973
33,330.0,23.974377018613083,23.845951350688633,23.770794784229018,23.950097844585674,-97174.6933650391,23.847114751426503,23.821977368746076,23.810955143987723,23.832238402832587
34,340.0,24.06963512291183,23.94645042139198,23.87122033153745,24.046300012468773,-57156.41188965267,23.945380016660696,23.921681840630427,23.902063363981426,23.932582937272528
35,350.0,24.158581414486513,24.04034609758333,23.964779015444627,24.13610217753756,-66505.00423052037,24.037274839625162,24.014725396760305,23.987021247779875,24.02621551337769
36,360.0,24.24187214691775,24.128308981960874,24.052175225142456,24.220169107396682,-57030.747127064926,24.12344013650015,24.101786387346902,24.066477716500835,24.113824074706134
37,370.0,24.320083474976467,24.210929731664862,24.13402740321637,24.299083955707967,95577.82584721022,24.204441533082292,24.183461667408295,24.141029198676016,24.19601318153013
38,380.0,24.393720777481736,24.288728366596914,24.21088082348252,24.37335951361728,12185.898598504515,24.280779445558416,24.260277234879442,24.211183523034624,24.273315403318733
39,390.0,24.463230883105364,24.362166267752084,24.28321606652139,24.44344804599154,-60657.08014021824,24.352896145293446,24.33269825646075,24.277360517811985,24.34620146651874
40,400.0,24.52900932471865,24.431653287537475,24.351459460101065,24.509750140142717,142343.40706252836,24.42118663102814,24.401137452388575,24.33995591071865,24.415088819475802
41,410.0,24.591405512636495,24.497552301165896,24.41598976803531,24.57262041081382,225116.21415581103,24.48600140819784,24.465961729892456,24.399353559239554,24.48034772267195
42,420.0,24.650731358738938,24.560188828202858,24.477143197317446,24.6323749099601,240665.98563370664,24.547655221298438,24.527498360761047,24.455849768107083,24.5423085983432
43,430.0,24.707265085979852,24.619853391470798,24.535221092376922,24.689294538047776,259790.2731101825,24.60642984367868,24.586038928495807,24.509751951017783,24.601266472799754
44,440.0,24.761254534095347,24.67680469332737,24.590492139971264,24.74363161934607,301798.2740451701,24.662576127885032,24.64184495733604,24.561275683278605,24.657484503033597
45,450.0,24.812922208539426,24.731277361573092,24.643197437367974,24.795611834118343,304195.1583057858,24.716320606051422,24.695151913748536,24.61062535404521,24.71119951860872
46,460.0,24.862468668884446,24.783482239250567,24.693553611497787,24.84543698086678,295247.12458517234,24.767866851391204,24.74617008907313,24.6580858590702,24.76262465336683
47,470.0,24.910073521056237,24.833607095487203,24.741755976544155,24.893289859934313,298674.9974275625,24.8174011294976,24.795090115357485,24.7038133632753,24.811951262086765
48,480.0,24.95589833849497,24.881823727874426,24.78798063316958,24.939334226510024,301586.3587922823,24.865090222502698,24.84208388782093,24.74794459492194,24.859351980117015
49,490.0,25.0000896331681,24.92828847868233,24.83238663207115,24.983718900458765,340897.3214878616,24.911084985875046,24.887306782592486,24.790658868913127,24.904984278953048
50,500.0,25.042780960777986,24.973141116069726,24.87511843439978,25.026579168135545,3135209.5290938076,24.955522658065874,24.930899952539033,24.83211137536699,24.948989621822427
51,510.0,25.084092774191593,25.01650916897523,24.91630654887882,25.068035912714606,164.21385612391785,24.998526775162603,24.972991024214117,24.87242713475034,24.991496077245113
52,520.0,25.124133786206144,25.058509763276177,24.956070205177493,25.108200895050903,25.156919241135725,25.04021425224776,25.013696431553473,24.911726331655082,25.032621778193565
53,530.0,25.163004230370436,25.099248383679633,24.994518253842188,25.147175261109638,25.15817150744602,25.08068923105708,25.053122798579444,24.95006828364012,25.07247293312316
54,540.0,25.20079533348386,25.138822870173414,25.031749045728198,25.18505026570374,292.47528786093847,25.120043895177776,25.09136735200791,24.98761323027073,25.11114723423813
55,550.0,25.237589798434175,25.177321421104278,25.067852899672282,25.22191035263445,-55558468.3922825,25.158367389848696,25.1285177298745,25.024477923865266,25.14873417187455
56,560.0,25.27346387873163,25.21482438308583,25.102912720004962,25.25783351465489,9062883.12708973,25.19574025423879,25.16465541360094,25.06067063151478,25.185314492199858
57,570.0,25.30848689312883,25.25140856170337,25.137004530261404,25.292890290302363,13531629.615575725,25.23223426584332,25.19985551346099,25.09632017549522,25.220963545601705
58,580.0,25.342723284195248,25.287141349554688,25.170198069232402,25.327144607979896,4029334.593806531,25.2679183879476,25.23418632309128,25.13151779744227,25.25575031687213
59,590.0,25.376232544166882,25.32208587769785,25.20255698419354,25.36065659722887,711040.6996495707,25.30285498551646,25.26771007058447,25.16632591496576,25.289738154675184
60,600.0,25.409067995176947,25.356300494715192,25.234140738268152,25.393481534608426,153409.44166090348,25.33710290320713,25.300484773133153,25.200812370340437,25.322984623591147
61,610.0,25.441280385167335,25.38983904864351,25.265003146788676,25.42567017803604,43439.53062280803,25.370714164112407,25.332564717553804,25.23504345741817,25.355543509208015
62,620.0,25.472915581382384,25.42275226803459,25.295194396359026,25.45726870522657,14590.078754739241,25.403735954748395,25.363999360085206,25.26907217195728,25.38746525222169
63,630.0,25.504015867970203,25.45508490207468,25.324761300419397,25.488321248794986,5400.754837057554,25.4362177751739,25.394833298763487,25.302962594098076,25.41879625070978
64,640.0,25.5346221124887,25.48687949678414,25.35374679360288,25.518867192573023,2013.6274109786027,25.468200379141177,25.425109639661372,25.336809849816692,25.449578290610727
65,650.0,25.564770271501587,25.51817727102752,25.382190779089743,25.548944092358493,673.4932017661638,25.499724019437146,25.454867943178762,25.3706435398,25.479850728240507
66,660.0,25.59449435034586,25.54901454153041,25.410129790238447,25.578586558311027,116.65468573013243,25.53082603791418,25.484144608843376,25.404515891163154,25.509650293014598
67,670.0,25.6238266168007,25.579424415205416,25.43759818369332,25.607826599065948,-113.52876937310614,25.561538365989872,25.512973059392664,25.43848935018618,25.539011061523535
68,680.0,25.652796347792158,25.609439906396883,25.46462844669036,25.636694294442247,-201.0687111502428,25.591894961458262,25.541384691367025,25.47262054936121,25.56796643560798
69,690.0,25.681430922818155,25.639090870636192,25.49125040219146,25.665217475892273,-225.48608083719685,25.62192645673474,25.569409793856526,25.506975828894355,25.59654468974533
70,700.0,25.70975603462692,25.6684047350466,25.517490895980103,25.6934219539841,-221.06085981440683,25.65166091418633,25.597075392657352,25.54160288482089,25.62477303137556
71,710.0,25.73779693637827,25.697408958366694,25.543376586076658,25.721332302473773,-204.05149337834698,25.681121754826524,25.62440749743795,25.576531029909486,25.65267774847019
72,720.0,25.76557448875808,25.726126193736054,25.568931729699926,25.748971020319622,-183.7491594106934,25.710334676979286,25.65142991696822,25.61185819832578,25.680283677373673
73,730.0,25.79311018145762,25.75457996162918,25.594178138023743,25.77635994543779,-162.48296323287423,25.739326981329125,25.678163848539107,25.64761215794603,25.70761303118126
74,740.0,25.820424691656385,25.78279319768691,25.619138040518507,25.803518429984763,-142.602615395077,25.768118350611704,25.704632121596283,25.68384515188711,25.734687026247634
75,750.0,25.847535595649877,25.810783927612835,25.64383111500506,25.830465465171418,-124.31969266041439,25.79672632765369,25.73085411467303,25.720665835036467,25.761526059165103
76,760.0,25.87446084323818,25.83857194360268,25.668275871959832,25.85721904975578,-108.08848112057626,25.82517352262368,25.756847304873023,25.75808842357793,25.788148591720553
77,770.0,25.901216433267514,25.866175713492318,25.692489384927878,25.883795299812366,-93.77336516048763,25.85347763123619,25.78263013656727,25.796200843838285,25.81457165204018
78,780.0,25.927818502338848,25.893612091295072,25.716488375078942,25.910210209543333,-81.17126940088058,25.88165586183279,25.808218657183765,25.835032419620877,25.840812904281183
79,790.0,25.95428143467984,25.920896404579686,25.740288717959803,25.936478065728362,-70.21572631327135,25.90972738635794,25.833628664263966,25.87465720525029,25.866887733814938
80,800.0,25.980618553221472,25.9480441059952,25.76390496711375,25.962613465936837,-60.51392475992829,25.937704548402923,25.858874108494597,25.915180409850112,25.892810122032216
81,810.0,26.006843547522763,25.975070579062415,25.787351353854163,25.988628946976704,-52.121183342088315,25.965602213037617,25.883970010112158,25.95667038267602,25.918595796867617
82,820.0,26.032968995471602,26.001988036564747,25.810639480981617,26.014536901557356,-44.75091250393186,25.99343645087045,25.90892788475588,25.99918800791822,25.94425707691891
83,830.0,26.05900568092656,26.028808821502935,25.833782742245294,26.040349959466923,-38.16455600996439,26.021219845114874,25.933760321069986,26.04280841638464,25.96980540341641
84,840.0,26.08496463815738,26.055546455720027,25.856793273900674,26.066079171711632,-32.38587132229929,26.048967377265765,25.958479851943775,26.087658246096876,25.99525362236634
85,850.0,26.110857471963538,26.08221195258084,25.87968053491649,26.091734344637935,-27.386901025372758,26.076689185064637,25.98309655552433,26.13377596486918,26.020614919336403
86,860.0,26.136694073755553,26.108817296930948,25.902455390735998,26.117326340429813,-22.84226038799551,26.104397683678226,26.00762092162841,26.181297331458634,26.045897012530197
87,870.0,26.162483908873156,26.135372696991947,25.925129184720223,26.142864387531066,-18.854288566635397,26.132100757963364,26.03206384803286,26.230347636083376,26.07111157679514
88,880.0,26.188234786556546,26.161886550172298,25.947710219925323,26.16835766137271,-15.349397732963311,26.159814266729228,26.05643446060338,26.280984643904425,26.096268381502114
89,890.0,26.213956779450378,26.188369260365935,25.970207339667937,26.19381446846546,-12.228181617720304,26.187550503948025,26.080740650205378,26.333351104644812,26.12137588809338
90,900.0,26.23965866346521,26.214831725329056,25.992629062612714,26.219244620396477,-9.347549646116295,26.215312054650127,26.104992349829356,26.3875751972703,26.146443715956128
91,910.0,26.265347056280728,26.241281625490632,26.014983750941965,26.24465525780184,-6.87029454029074,26.24311517016914,26.129197758392632,26.44381146280616,26.17148072046705
92,920.0,26.291029539186834,26.267726720039143,26.03727973710683,26.270052872619733,-4.686948628727034,26.270966984446716,26.153364100335388,26.50235136754449,26.196495329811384
93,930.0,26.31671438748814,26.294176120396912,26.059522728131892,26.29544734489248,-2.4932351964171566,26.298875060430394,26.177498130437655,26.56306418542534,26.221492637072174
94,940.0,26.342408580557723,26.320636663374607,26.081721042022135,26.32084354984919,-0.557427481325945,26.326850303229435,26.20160806647959,26.62615635221101,26.246482458744662
95,950.0,26.36811809459173,26.34711661048221,26.103881483668317,26.346247210156466,1.0866022584385924,26.354900597987495,26.22570012128888,26.69206120509189,26.27147206028183
96,960.0,26.393850136340724,26.37362371956029,26.12600959162652,26.371668633194126,2.53180380112007,26.38303361137889,26.249780902487593,26.760866805532327,26.29646689371704
97,970.0,26.419610222866226,26.40016377398241,26.148112648214568,26.39711181365821,3.905543803743338,26.41125707065412,26.273857212743295,26.832784527469546,26.321473894393783
98,980.0,26.4454047022916,26.426742888967922,26.170195655381427,26.42258102909047,5.180414653133717,26.439581328687364,26.29793498138501,26.908039576329866,26.34650068467423
99,990.0,26.47123939890211,26.45337044408559,26.19226424634881,26.44808529851121,6.2605510304717065,26.468011144002478,26.322020496645074,26.986987707832213,26.37155325610076
100,1000.0,,,,,,,,,
