calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c1107c01-f631-4e0f-8838-5e215eed1d60,Mn,A15--beta-W,A15--beta-W,4.657450945211882,A15--beta-W--321-1,321-1,1437.79
1c9bfdb7-620d-4395-890b-47016fe55adf,Mn,A15--beta-W,A15--beta-W,4.657450945211882,A15--beta-W--311,311,1439.25
50e13b35-6272-4d86-a6ad-177e7ee933a7,Mn,A15--beta-W,A15--beta-W,4.657450945211882,A15--beta-W--310,310,1463.38
1324d7d2-32a6-4bd8-b8e4-b608a636d05f,Mn,A15--beta-W,A15--beta-W,4.657450945211882,A15--beta-W--210,210,1465.82
3ffbd29d-d773-4e76-bfd3-f0db2c7adec0,Mn,A15--beta-W,A15--beta-W,4.657450945211882,A15--beta-W--110,110,1467.54
8daa5a98-f07f-4d66-b0a7-23ce25bdab5c,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--211,211,1113.93
23a92e4d-e915-4362-ba41-22763bb01a87,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--321,321,1279.98
96b54aaf-c084-4b32-9415-f99debcbd29d,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--110,110,1490.70
26a4ebdb-a9c0-49aa-b06a-19420c56844e,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--331,331,1565.69
bd85998b-0a1e-4493-ac98-c4bc94a52acd,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--320,320,1565.92
82bd7906-cfac-4ddf-91ae-eae1456e125c,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--332,332,1575.67
b0111f88-44b5-4af8-a5c9-e759585c0741,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--322,322,1579.78
23cef389-62ec-4c5d-b281-a5fa2f0529ea,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--221,221,1583.37
ce25ea6b-c5e1-4134-b713-142e9ff9d4d3,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--311,311,1592.50
649fdea0-8110-4c1e-89e1-4eb16f91202c,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--210,210,1592.88
8b90fa83-465e-49e0-aad1-81edbf829298,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--310,310,1597.62
6f6fb7c7-1789-4855-9bf3-ba79e1da9bd6,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--111,111,1620.71
d9b53e30-d1de-4a7a-8c2b-8e148cf5f540,Mn,A2--W--bcc,A2--W--bcc,2.921490895149389,A2--W--bcc--100,100,1657.93
e82f789e-0843-4b5c-8107-96db457caa6d,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--0001,0001,1346.43
9aad4084-1930-424b-b6c6-fc45c4c33d16,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--1010-1,1010-1,1376.71
9e4432cb-a766-4787-ae9f-a0eae6856c6f,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--2021-1,2021-1,1476.83
f716378f-cc1f-450d-aea1-150cbd166c74,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--1011-2,1011-2,1480.32
4c50afe7-7022-4629-bcac-5632a33a3349,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--2130-1,2130-1,1520.53
3b4ec6bf-d0d8-4f55-bd8c-6a40aca518b4,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--1012-2,1012-2,1541.03
d41d81f2-f875-43a3-8b73-46f556b4149a,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--1120,1120,1542.25
b8ebd19f-fd65-46c2-b6d5-2a849a35c648,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--2112,2112,1552.92
f8d0a487-43a3-4af5-9c59-bf5d255680c1,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--2131-1,2131-1,1554.91
4c3c690d-e8d9-4342-af21-8d0796739d45,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--2131-2,2131-2,1575.11
f45106ed-21da-4eed-82c8-5e134c6d2559,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--1121,1121,1575.32
3b082fed-9664-451c-9b01-508b7c033ef2,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--2241,2241,1575.57
724776a8-9f81-4080-a1c8-5738fc4a0ae5,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--2132-1,2132-1,1579.83
f19fbc50-96dc-47b5-be51-6d0271bed6d6,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--1012-1,1012-1,1580.15
e55c0873-70a5-40ac-a08f-b2d279994e82,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--2132-2,2132-2,1582.76
76ce5e25-be60-465d-9b87-8777ddad2301,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--1011-1,1011-1,1612.57
fbd000d7-b837-40f7-8af6-9a100b36b053,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--2130-2,2130-2,1657.86
27892c84-c018-4313-af88-bfe6d8f2b2f2,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--2021-2,2021-2,1660.42
e8047b27-7abe-4664-8782-b7d4faac3c38,Mn,A3--Mg--hcp,A3--Mg--hcp,2.612743101662227,A3--Mg--hcp--1010-2,1010-2,1782.83
31bf74a8-3069-4b96-bec3-9a42efb7687f,Mn,A6--In--bct,A6--In--bct,4.500000013478841,A6--In--bct--100,100,0.00
3bf9b2d7-dbab-4202-ab83-51328f6a1fea,Mn,A6--In--bct,A6--In--bct,4.500000013478841,A6--In--bct--111,111,0.00
3d1c41d0-d3f4-4c88-86bc-b83d37557118,Mn,A6--In--bct,A6--In--bct,4.500000013478841,A6--In--bct--101,101,0.00
57a2d9f9-c80e-41f3-8950-a0ec32f5a095,Mn,A6--In--bct,A6--In--bct,4.500000013478841,A6--In--bct--001,001,0.00
b577aad5-bdd6-45fb-b5f7-d2fa99bbd89c,Mn,A6--In--bct,A6--In--bct,4.500000013478841,A6--In--bct--211,211,0.00
c1fc5322-542e-4c8d-8a68-cf0996678596,Mn,A6--In--bct,A6--In--bct,4.500000013478841,A6--In--bct--110,110,0.00
e187bbc5-42ab-4564-b4b8-765207bec5e6,Mn,A6--In--bct,A6--In--bct,4.500000013478841,A6--In--bct--201,201,0.00
e2cd4f05-ed78-4351-89b9-52e969c97d43,Mn,A6--In--bct,A6--In--bct,4.500000013478841,A6--In--bct--112,112,0.00
