,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
42,420.0,24.039836071144872,23.95779989129284,23.948902401181115,24.027277018447116,19.08796256341025,23.968287616080982,23.96084994077678,24.036634610057913,23.962451242956572
43,430.0,24.080303242355388,24.001484992044,23.99328087318675,24.068310623908822,19.31073596136916,24.011270785958867,24.004508523772177,24.07718302729377,24.006151043080656
44,440.0,24.11813291855969,24.042360390759,24.034780788090604,24.10667030972039,19.521928966550526,24.05150903272471,24.045350282233407,24.11509440206157,24.047022325076146
45,450.0,24.15354758535707,24.08065931769209,24.073643521031073,24.14258158123545,19.722257987277604,24.08922826202531,24.083609912411898,24.15059058763786,24.08530166983554
46,460.0,24.186746942350762,24.116591562457096,24.110085903707127,24.176246855205992,19.9123924242016,24.12463190048935,24.119498421528665,24.183870788163063,24.12120167165624
47,470.0,24.217910624364155,24.150346213653215,24.144303130672263,24.207848216194055,20.092957330112537,24.15790349333892,24.153205909662212,24.215114253537855,24.154913769478984
48,480.0,24.247200554155537,24.18209403639607,24.176471275894762,24.23754979982312,20.264536066444474,24.189208962980583,24.1849039820219,24.244482610886344,24.18661069980001
49,490.0,24.27476298196835,24.211989540748707,24.206749477580015,24.265499858976547,20.42767291162921,24.218698577563245,24.21474784603869,24.272121886998857,24.216448627319043
50,500.0,24.300730258386317,24.240172785645193,24.235281839807797,24.291832559877005,20.58287558976671,24.246508670719386,24.242878138952968,24.29816426727957,24.244569000325654
51,510.0,24.325222379192294,24.266770955823343,24.26219909174855,24.31666954730488,20.730617698126647,24.272763147361708,24.269422524358806,24.322729629391816,24.27110017032778
52,520.0,24.34834833499139,24.291899743511742,24.287620038875183,24.34012131202527,20.871341019828385,24.29757480506573,24.294497090163066,24.34592688371901,24.296158809234434
53,530.0,24.37020729300756,24.315664561736167,24.31165283513968,24.362288388283947,21.00545771378207,24.321046496121934,24.318207575429675,24.36785514773368,24.31985115224848
54,540.0,24.390889634391247,24.33816161207928,24.33439610077065,24.383262404887304,21.133352378421765,24.34327215158341,24.340650449416977,24.388604777242552,24.342274090341178
55,550.0,24.410477866685827,24.35947882633202,24.355939906513672,24.403127009878748,21.25538398890525,24.364337685568575,24.361913862646944,24.408258273934965,24.363516132584746
56,560.0,24.429047428310945,24.379696698621363,24.37636664217058,24.421958685753243,21.371887709810938,24.384321795369704,24.38207848691104,24.426891085803224,24.383658255636952
57,570.0,24.446667399240123,24.398889022224292,24.395751784560858,24.439827469696215,21.48317658702001,24.403296670757346,24.40121825868538,24.44457231455937,24.402774655138867
58,580.0,24.463401130178383,24.417123543239814,24.414164577961195,24.45679759120589,21.58954312353414,24.4213286239539,24.419401038337814,24.46136534211348,24.42093341166488
59,590.0,24.479306800646903,24.43446254159609,24.431668638106398,24.472928037718564,21.691260744772787,24.438478650171483,24.436689195785032,24.477328386471658,24.4381970820851
60,600.0,24.494437914973407,24.45096334839299,24.44832248942087,24.488273057294528,21.78858515925046,24.454802927249506,24.4531401317594,24.492514995937373,24.454623225666825
61,610.0,24.508843743922185,24.46667880741037,24.46418004366506,24.502882606218677,21.881755620770473,24.47035326178285,24.46880674260075,24.506974489286698,24.470264872974738
62,620.0,24.522569718628997,24.481657687472904,24.479291027200293,24.516802748301878,21.970996098282978,24.485177488131587,24.483737835415475,24.52075234852175,24.485170944524047
63,630.0,24.53565778262495,24.495945051562217,24.49370136300198,24.530076011661723,22.05651635947389,24.499319825885916,24.497978499526525,24.53389056992562,24.499386625207986
64,640.0,24.548146706918317,24.50958258772725,24.50745351282185,24.54274170812403,22.13851297396902,24.512821200603472,24.511570439371106,24.546427978386184,24.51295369973768
65,650.0,24.560072372511833,24.522608906230378,24.52058678413995,24.55483621957132,22.21717024182111,24.52571953205857,24.524552273321028,24.55840050927293,24.525910853633793
66,660.0,24.5714680241143,24.535059806782268,24.53313760596101,24.566393255128055,22.292661052635946,24.538049993669453,24.5369598023352,24.569841461648256,24.53829394373984
67,670.0,24.582364498328115,24.546968519238032,24.545139777020847,24.57744408247772,22.36514768050113,24.549845246342976,24.54882625185568,24.58078172607366,24.550136241712295
68,680.0,24.592790429234054,24.558365920714188,24.55662468947237,24.5880177362419,22.43478251941078,24.561135649547282,24.560182489936746,24.591249989856966,24.561468653516958
69,690.0,24.602772433829266,24.56928073170179,24.567621530793968,24.598141205990053,22.501708763770356,24.571949452109187,24.57105722422067,24.60127292227205,24.57231991758017
70,700.0,24.612335279597097,24.57973969347422,24.57815746628585,24.607839606092835,22.56606103811683,24.58231296491098,24.58147718006902,24.61087534192156,24.58271678393108
71,710.0,24.621502036096686,24.58976772877138,24.588257804243387,24.61713632939874,22.627965979953505,24.592250717419113,24.59146726186178,24.620080368192358,24.592684176371915
72,720.0,24.63029421229993,24.5993880875449,24.597946145674705,24.626053186468912,22.687542779346824,24.601785599729503,24.60105069926191,24.628909558492794,24.60224533949147
73,730.0,24.638731881192065,24.608622479313983,24.607244520164745,24.634610531883872,22.74490367860623,24.610938991650574,24.610249180007894,24.637383032778736,24.611421972104623
74,740.0,24.6468337929449,24.617491193515097,24.616173509341785,24.642827378993974,22.80015443514346,24.619730880132074,24.61908297063479,24.64551958668638,24.62023434853275
75,750.0,24.654617477860846,24.62601320906925,24.624752359220395,24.65072150426888,22.853394750408565,24.628179966238452,24.627571026353376,24.653336794443224,24.628701428963943
76,760.0,24.662099340103786,24.634206294259858,24.632999082510487,24.658309542333708,22.904718667492283,24.636303762697597,24.635731091184105,24.660851102597853,24.636840960004356
77,770.0,24.669294743175513,24.642087097866266,24.64093055197445,24.66560707263144,22.954214939867043,24.644118682971285,24.643579789314806,24.668077915496017,24.644669566395027
78,780.0,24.676218087917526,24.649671232431498,24.648562585619953,24.672628698491508,23.001967373495948,24.6516401226589,24.65113270854842,24.67503167330851,24.652202834771725
79,790.0,24.682882883819534,24.656973350417278,24.65591002462112,24.679388119442194,23.0480551443586,24.658882533995897,24.658404476611068,24.6817259233434,24.65945539024228
80,800.0,24.689301814232678,24.664007213935385,24.662986804603438,24.6858981973199,23.09255309330325,24.66585949407903,24.665408831007767,24.688173385317164,24.666440966476358
81,810.0,24.69548679611575,24.670785758658575,24.669806020951413,24.69217101684765,23.135531999985147,24.67258376745209,24.672158683039545,24.694386011109017,24.67317246991987
82,820.0,24.70144903480289,24.67732115246502,24.676379988708785,24.698217941157136,23.177058837476075,24.67906736352265,24.678666176529042,24.70037503959006,24.679662038701075
83,830.0,24.707199074273653,24.683624849299456,24.682720297570715,24.70404966276788,23.217197009018044,24.685321589345538,24.684942741752188,24.706151046919175,24.685921096707265
84,840.0,24.712746843339684,24.68970763869124,24.68883786241009,24.709676250414212,23.25600656831348,24.69135709815195,24.690999145009734,24.71172399278279,24.691960403289496
85,850.0,24.71810169811734,24.69557969132588,24.69474296977012,24.715107192098834,23.293544424566065,24.697183934032438,24.696845534243586,24.717103262912328,24.69779009899068
86,860.0,24.723272461125873,24.70125060102112,24.700445320655604,24.720351434760076,23.329864533441537,24.702811573111536,24.702491481044145,24.722297708223326,24.703419747648596
87,870.0,24.728267457321103,24.70672942343215,24.70595406998141,24.725417420767325,23.365018074988956,24.708248961514812,24.707946019380916,24.727315680889234,24.708858375211328
88,880.0,24.733094547308536,24.712024711763267,24.711277862966245,24.730313121642162,23.39905361951873,24.713504550430898,24.713217681332353,24.732165067619928,24.71411450553849
89,890.0,24.737761158034626,24.71714454976147,24.71642486872135,24.735046069151995,23.43201728231136,24.71858632849779,24.71831453009019,24.736853320370635,24.719196193466356
90,900.0,24.742274311105344,24.72209658221079,24.721402811301797,24.739623384025016,23.463952867995708,24.723501851748914,24.723244190459898,24.74138748472936,24.724111055363455
91,910.0,24.746640649011294,24.726888043147568,24.726218998423814,24.74405180255117,23.494902005344564,24.728258271337545,24.728013877083768,24.74577422616434,24.728866297394788
92,920.0,24.7508664593662,24.731525781994282,24.730880348046973,24.748337701153062,23.524904273182962,24.732862359211122,24.732630420564057,24.75001985431698,24.733468741689347
93,930.0,24.754957697384945,24.736016287769804,24.735393412999592,24.752487119178966,23.553997318092613,24.737320531916243,24.73710029167909,24.754130345519634,24.73792485058119
94,940.0,24.758920006709896,24.740365711552926,24.739764403816416,24.756505780022778,23.582216964440555,24.741638872675463,24.74142962383452,24.758111363646194,24.742240749096
95,950.0,24.76275873872599,24.744579887326584,24.743999209926034,24.760399110706278,23.60959731732819,24.745823151895937,24.74562423390357,24.76196827948717,24.746422245809505
96,960.0,24.766478970511056,24.74866435134971,24.748103419332843,24.76417226008192,23.63617085897021,24.749878846214372,24.749689641583725,24.765706188721467,24.750474852225707
97,970.0,24.770085521504097,24.752624360156986,24.75208233689873,24.76783011574698,23.661968538916874,24.753811156220653,24.753631087390787,24.769329928630853,24.75440380078557
98,980.0,24.773582969022456,24.756464907308636,24.755941001360878,24.77137731974928,23.68701985861752,24.757625022933308,24.757453549394356,24.77284409362862,24.758214061617927
99,990.0,24.776975662667972,24.760190738985532,24.759684201155444,24.774818283221602,23.711352950678787,24.761325143156036,24.76116175880107,24.77625304972325,24.761910358130464
100,1000.0,24.780267737778725,24.76380636851816,24.763316489164243,24.77815720001162,23.734994653191116,24.764915983775655,24.764760214467277,24.779560947992127,24.765497181534155
