,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
40,400.0,25.117549113225095,25.13386456464718,25.0759039301771
41,410.0,25.18123738231344,25.197413125045408,25.135694380351595
42,420.0,25.242674992061932,25.258713773107942,25.19339714659227
43,430.0,25.30204454528065,25.317984282776386,25.24922095709571
44,440.0,25.359543183366714,25.375418053444065,25.303358890904892
45,450.0,25.415368013690436,25.43119028282773,25.35598051616428
46,460.0,25.469648288192943,25.485456360119457,25.40723687794072
47,470.0,25.52250042897367,25.538355596596702,25.457266332168054
48,480.0,25.574068996027016,25.590016160679962,25.50619226083095
49,490.0,25.624448008242457,25.640551474853297,25.554131276263092
50,500.0,25.673810422529364,25.69006441082006,25.601184437329675
51,510.0,25.722124866163025,25.738647907127365,25.647441403814167
52,520.0,25.76948158153113,25.786387351015726,25.692992496616732
53,530.0,25.816164878175158,25.833361473971856,25.73791431582702
54,540.0,25.86192281415429,25.87963972492846,25.782277384343036
55,550.0,25.906962053869254,25.925285719237966,25.826148723305568
56,560.0,25.951506854774024,25.970359581008918,25.869589078745253
57,570.0,25.995392118863077,26.014915728204954,25.91265554650398
58,580.0,26.038615081079776,26.059000565714797,25.955398139257802
59,590.0,26.081330584859696,26.10266091948809,25.997865782758215
60,600.0,26.123670359183293,26.14593962505626,26.040103841542354
61,610.0,26.16547092105684,26.188874652286493,26.08215523066225
62,620.0,26.206991224930384,26.23150107343768,26.12405724459665
63,630.0,26.24796199766614,26.273851646869545,26.165848069129
64,640.0,26.28850731459828,26.315956006002658,26.20756246895895
65,650.0,26.32897590180412,26.357841625765133,26.249231155995474
66,660.0,26.368957443668613,26.399536576608433,26.290886891324966
67,670.0,26.408613171073807,26.4410630584431,26.33255911617939
68,680.0,26.448064201484357,26.482443859433225,26.374273982084752
69,690.0,26.48710246018957,26.52369981502562,26.416057405037094
70,700.0,26.525977704288692,26.564848408660367,26.457936658674388
71,710.0,26.564609970634066,26.605909480184916,26.499934768213173
72,720.0,26.60302805076295,26.64690070377359,26.54207484169844
73,730.0,26.641261574077173,26.687833177068306,26.58437933363445
74,740.0,26.67911237118844,26.728725750099102,26.62686647411679
75,750.0,26.71694323730105,26.769591487658104,26.669560294081744
76,760.0,26.754499208501237,26.81043829388743,26.71248406019861
77,770.0,26.79174542034208,26.851281797636716,26.75565085589367
78,780.0,26.828919423020544,26.892132963581407,26.79908097852022
79,790.0,26.865866821198356,26.93300051185099,26.842794903596097
80,800.0,26.902856480808012,26.973895376962147,26.88680949533689
81,810.0,26.939546141521166,27.01482465610531,26.93114438721226
82,820.0,26.975842125861647,27.055797959101113,26.975814663605824
83,830.0,27.011942563945667,27.09682210123424,27.02083752399583
84,840.0,27.04797519364503,27.137903532869075,27.06623153224891
85,850.0,27.084164486635323,27.179052243664668,27.112010127611928
86,860.0,27.11981369518496,27.22027158183049,27.158194238829637
87,870.0,27.155276638249155,27.261566325564363,27.20479900713446
88,880.0,27.19084016661649,27.30294501514944,27.251838082756365
89,890.0,27.225944097002163,27.344409736247517,27.299330680773572
90,900.0,27.260841863873207,27.385966170826634,27.347294029017405
91,910.0,27.295794690454873,27.427621232387,27.395742233766185
92,920.0,27.330879503455417,27.469375573165035,27.44469123469971
93,930.0,27.365146033244272,27.511233480519152,27.49415872738632
94,940.0,27.398877156075905,27.55319813366739,27.544158959749527
95,950.0,27.433319566151813,27.595271272752104,27.59471272052857
96,960.0,27.467396895851188,27.637458470610294,27.645835443777077
97,970.0,27.500901354585086,27.679759821236196,27.697542888598587
98,980.0,27.534331790264037,27.722180166866654,27.749850652291887
99,990.0,27.567710618217383,27.764721000704636,27.802777527385604
100,1000.0,,,
