,temperature,A15--Cr3Si a=4.4949,L1_2--AuCu3 a=3.5480
66,660.0,3.451045421965905e-05,3.605551934496993e-05
67,670.0,3.4634217143173526e-05,3.6159547390050636e-05
68,680.0,3.475823511021244e-05,3.626354110176595e-05
69,690.0,3.488249738112432e-05,3.636743802782115e-05
70,700.0,3.5007087740276916e-05,3.647131114871271e-05
71,710.0,3.5132083453441553e-05,3.657527266140331e-05
72,720.0,3.525746520489684e-05,3.667927747863141e-05
73,730.0,3.5383265548617183e-05,3.678340669836243e-05
74,740.0,3.550953397125795e-05,3.688763574986459e-05
75,750.0,3.5636252531296366e-05,3.699199899429856e-05
76,760.0,3.576341912192954e-05,3.709654929552199e-05
77,770.0,3.5891264408010134e-05,3.7201272487380816e-05
78,780.0,3.6019568739820635e-05,3.7306273728668595e-05
79,790.0,3.614847397342915e-05,3.741146784530539e-05
80,800.0,3.627811440373157e-05,3.7516929789412175e-05
81,810.0,3.640819160078986e-05,3.7622697448599694e-05
82,820.0,3.653895552173677e-05,3.772874142175723e-05
83,830.0,3.667051735662064e-05,3.7835118568465125e-05
84,840.0,3.6802794504633725e-05,3.7941819396605676e-05
85,850.0,3.693576840089902e-05,3.804888342474633e-05
86,860.0,3.706944253101861e-05,3.815627469480326e-05
87,870.0,3.720387781914061e-05,3.826414111691215e-05
88,880.0,3.7339172597280926e-05,3.837235090745553e-05
89,890.0,3.747525906504356e-05,3.848092166946298e-05
90,900.0,3.761209714417944e-05,3.85900156642835e-05
91,910.0,3.7749778938735874e-05,3.869950981255808e-05
92,920.0,3.788844168284454e-05,3.8809474271855716e-05
93,930.0,3.8027902677918484e-05,3.891992428388024e-05
94,940.0,3.816835664274977e-05,3.903080562665175e-05
95,950.0,3.830966298970009e-05,3.914221146875377e-05
96,960.0,3.8451726133861225e-05,3.925409322790099e-05
97,970.0,3.859503084319625e-05,3.936651240742361e-05
98,980.0,3.8739241089039015e-05,3.94795092845582e-05
99,990.0,3.888439195900796e-05,3.959297500585602e-05
100,1000.0,,
