,temperature,A1--Cu--fcc a=3.6858,A15--beta-W a=4.6575,A2--W--bcc a=2.9215,A3--Mg--hcp a=2.6127,mp-35 a=8.9693,mp-542909 a=6.3158
75,750.0,26.815531548405502,26.80965088430527,26.85699284047826,27.045210265791955,26.92259859532436,27.5970986270295
76,760.0,26.86301919119139,26.859138468721486,26.90484073255487,27.097340296345102,26.972441844705504,27.67675694822018
77,770.0,26.9103863377615,26.914083782556435,26.953055011664922,27.15016270229182,27.023318381105998,27.752003672128605
78,780.0,26.95915380006215,26.971228811720394,27.001517637257106,27.203435520366018,27.072004693803354,27.833628529574167
79,790.0,27.00787397959215,27.019360686314933,27.050769691221703,27.257836057131335,27.123980973386907,27.912542179958823
80,800.0,27.056817093439296,27.082128760512155,27.099926208000475,27.31203558305928,27.174325273684662,27.99366837125696
81,810.0,27.10623112064777,27.13454807070918,27.150501171368674,27.36723986233993,27.226873185510513,28.083741599292736
82,820.0,27.15739715651841,27.194484731729904,27.200227416440846,27.422424651559098,27.27882617289112,28.162229831043867
83,830.0,27.207713792474795,27.25332305240612,27.251673343991758,27.479519491329548,27.331496028891834,28.25289100405119
84,840.0,27.25947473139429,27.308826662599763,27.30310691639264,27.53703603481284,27.385013834141102,28.348044971162743
85,850.0,27.311694635316275,27.366131312463487,27.354994373761564,27.593420663731145,27.43884760131986,28.42996615623708
86,860.0,27.365090022334936,27.43854755917335,27.40781204130867,27.65367780969776,27.4927921538098,28.527381557856838
87,870.0,27.418900846668645,27.49224737342214,27.46108244067008,27.71236045557943,27.549665732376067,28.624916507469525
88,880.0,27.472476643146482,27.561618153140945,27.514779982070934,27.771532280894018,27.602530106267448,28.71767638433556
89,890.0,27.529382835690388,27.62275498432476,27.56912153041122,27.833954432392456,27.662282377658606,28.82600905090965
90,900.0,27.582299562062822,27.68482133570313,27.624458000310973,27.89470969226365,27.716349802719044,28.918643227814783
91,910.0,27.642079325239028,27.757418924037477,27.679979259407435,27.958199732707328,27.776578751978363,29.029959661250064
92,920.0,27.697906636446486,27.816772655030984,27.737010129761597,28.021047921919333,27.832702386393283,29.130908810230792
93,930.0,27.75651015265037,27.89614898705435,27.79365453831512,28.084298670263156,27.892953672234594,29.24795111097883
94,940.0,27.8176715641833,27.974982322059724,27.851813090784667,28.151972501728935,27.95377655139996,29.353417627433686
95,950.0,27.875505520252187,28.027186322998702,27.910290243847278,28.217137646060724,28.013177850325842,29.47038026917026
96,960.0,27.93650667235313,28.11065309992197,27.970363285214606,28.285078892885856,28.076461740700683,29.59349688863687
97,970.0,27.99917120757203,28.183578365283573,28.02960410626588,28.35258631365517,28.135455994318537,29.706728397374444
98,980.0,28.06324530254621,28.260300085944657,28.091330605580257,28.42182558219298,28.20256484659214,29.83355572184975
99,990.0,28.125814172669102,28.33611738344765,28.15304673587498,28.493098839168837,28.264420725909194,29.963361081237213
100,1000.0,,,,,,
