,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
36,360.0,24.783785774150815,24.860169195837504,24.817619511267814
37,370.0,24.852808665588338,24.934656978570015,24.88885064186691
38,380.0,24.920560751310678,25.005904324559758,24.956608304565492
39,390.0,24.984434556542034,25.07389008410379,25.021669769242965
40,400.0,25.04327489227425,25.139106391694078,25.083851766075302
41,410.0,25.1044974194956,25.201923264945933,25.14424508287633
42,420.0,25.16011950017581,25.262294351426274,25.20205008621558
43,430.0,25.21329307573296,25.320812759238088,25.258068895153276
44,440.0,25.265274080512604,25.377150662060384,25.312892998340022
45,450.0,25.318372301371017,25.432316826175384,25.365661293399395
46,460.0,25.3642925147149,25.485347756428133,25.41740089734227
47,470.0,25.412453152884094,25.537466075415058,25.467719009919442
48,480.0,25.457676586962975,25.58808730270512,25.516903088018942
49,490.0,25.500484837825326,25.637737269817045,25.565733794347977
50,500.0,25.554472893206185,25.686052823640413,25.61291822726495
51,510.0,25.57792540098167,25.733618170878664,25.659436577414663
52,520.0,25.631499907283978,25.780146957306652,25.705946303764268
53,530.0,25.68155986761697,25.826308990891548,25.750938398981603
54,540.0,25.68897870337273,25.871113671884775,25.79604407458879
55,550.0,25.759988753949752,25.91581551301374,25.840245073745585
56,560.0,25.787778512438358,25.95960407267419,25.884519846688935
57,570.0,25.82746821559748,26.003180090572066,25.927976220031827
58,580.0,25.846311300870177,26.04544823377512,25.97128901246141
59,590.0,25.90204189998166,26.088351638971748,26.014298169197428
60,600.0,25.934237275756832,26.129892372928445,26.05716539393354
61,610.0,25.958374061270682,26.172026928773487,26.100046791283578
62,620.0,26.025026646066824,26.21271350285391,26.142266589639718
63,630.0,26.00134405608321,26.25424093215113,26.185040843356575
64,640.0,26.083839317141862,26.29427013327268,26.227152193358425
65,650.0,26.11037304131344,26.335254823706205,26.269617559357854
66,660.0,26.122482184964696,26.375149648046953,26.31201639911816
67,670.0,26.170691966810832,26.41531465300523,26.354563606406565
68,680.0,26.20185888219615,26.455068034165407,26.39679788253459
69,690.0,26.209870621781658,26.494965746599135,26.439291127088364
70,700.0,26.279357044210016,26.533937981615754,26.482337592191158
71,710.0,26.272700510656254,26.574021195144102,26.524645332151703
72,720.0,26.346327340109895,26.613116281345988,26.568100944704792
73,730.0,26.338887018293455,26.652092354624934,26.611091491998923
74,740.0,26.377138808666118,26.69185626302703,26.653655044037503
75,750.0,26.433182422908086,26.730795615130535,26.698289132060957
76,760.0,26.42168581502912,26.769302399974354,26.74200368080746
77,770.0,26.471250216730038,26.80909784630476,26.7854606081909
78,780.0,26.50145597035213,26.847578503770006,26.83024276310979
79,790.0,26.52111899156109,26.886972032614256,26.87461104459154
80,800.0,26.60698497807482,26.92600380104334,26.919743570461172
81,810.0,26.550482947247414,26.964654293982623,26.965520600038538
82,820.0,26.620961803811,27.004190869361445,27.010621800172512
83,830.0,26.602441731109675,27.04277040790966,27.056685497857185
84,840.0,26.698384810272596,27.08205549031318,27.10358608454047
85,850.0,26.727491871433973,27.121646856170475,27.14928465068697
86,860.0,26.674478905077205,27.16032431538794,27.198141501672744
87,870.0,26.78060824543787,27.199541760847314,27.244360867710103
88,880.0,26.789310811984258,27.239279157021375,27.293502036646558
89,890.0,26.77177730543502,27.277978499315875,27.34138958936108
90,900.0,26.834899241354154,27.318027101073813,27.39149150636167
91,910.0,26.878179077851016,27.357716114930824,27.439936934591593
92,920.0,26.969054466460005,27.396902201176523,27.49085921752246
93,930.0,26.7731680011993,27.436911005300534,27.541098990682013
94,940.0,26.93288374393331,27.476351921210757,27.591974906817637
95,950.0,27.05463889603257,27.515989619537706,27.644450483785654
96,960.0,26.940298037938643,27.55654572623955,27.696744713799333
97,970.0,27.007529998032105,27.595771373027812,27.749782556151544
98,980.0,27.024253173475724,27.637599058422897,27.8024350202944
99,990.0,27.099580086059948,27.676537561121947,27.857450804951924
100,1000.0,,,
