,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
10,100.0,0.21449246242659056,0.6440605531784381,3.0352610100675053,1.1670290156409084,2.0915742317718418,1.190894706593826,1.2015757077518923,1.146282881201022,1.2627693907448527,1.226406638923026,0.7108210193587113,0.6981145589129657,0.272574367975194,0.26498904227665393,1.1817138430932386,0.6983262435977291,0.3188612732712263,0.28392488830889795,0.2527816677856429,3.0784769986145184,1.1910575272695063,3.047128298645647,1.1989629689326526
11,110.0,0.3035300781096696,0.8445511618978699,3.365459093027775,1.3784322286398007,2.393012062832974,1.3827244082040235,1.4136905275803053,1.403324088257286,1.5079165965316146,1.4786590251603948,0.8766704397247244,0.8673225776603427,0.38427278733821196,0.3737761324815906,1.4110971930508711,0.8675348261617798,0.44627452910986243,0.400070245636342,0.3568810982210243,3.440231055507708,1.3828896246460674,3.402593441044982,1.4232769034946853
12,120.0,0.41957191007194167,1.068309971280213,3.6952821603151786,1.6061893589835787,2.697243428299911,1.5929278463928649,1.6311213277684058,1.6745765594438995,1.7646495736389258,1.743493862286031,1.0604473398836538,1.0557207484787308,0.5261180872444525,0.5123915069751622,1.6543751267507525,1.055933388715532,0.6037623313622404,0.5468895953263627,0.490153011118875,3.7977751107443587,1.5930961454846666,3.7544149135863414,1.6636980696907784
13,130.0,0.5664910893790057,1.3134654480170393,4.024164356774471,1.8490265871728087,3.003767819666953,1.820115041708021,1.8537466244009244,1.95787423733579,2.031713274237649,2.019204980086448,1.2612164935007386,1.2622166410314315,0.7006239732211057,0.6835469773017652,1.9104276762148305,1.262430054681515,0.7922833612120195,0.7265952404535122,0.655591675406583,4.150945331808713,1.8202871845173354,4.102435682751582,1.9187179026572692
14,140.0,0.7470976729123125,1.5784836396307125,4.351218773851852,2.105765219870523,3.3123250101549906,2.0628823942223913,2.0816459993132503,2.2514279932413412,2.3080257928581402,2.304335238285697,1.4779029824965186,1.4855104104204717,0.9090918779542002,0.8887493154644507,2.178337279299783,1.4857254293528717,1.011779855081924,0.9401696439846154,0.8550222670581489,4.499211546240407,2.0630591908429916,4.446104140481504,2.1870468111768897
15,150.0,0.9629361380423025,1.862067799972809,4.675506461253596,2.3753209598846308,3.622760684412511,2.319889260462098,2.314992295265913,2.553739808463948,2.5926212901233683,2.5976155427071084,1.7093486218758116,1.7241769943231664,1.1516190391308807,1.1282831093594712,2.4573166571380374,1.7243947627440017,1.2613302709351817,1.187415191213605,1.0890370655117476,4.841946038144011,2.320071560432233,4.784755274209507,2.4675647960846403
16,160.0,1.2142688525210092,2.163042985386446,4.996199250306285,2.656665192411238,3.934939361350223,2.5898605236913523,2.553971493399685,2.8635306448235363,2.884612533626153,2.897920756182143,1.9543416726226939,1.976724475610625,1.4272263105041836,1.4013226106821541,2.746633904746915,1.9769463137712942,1.5393310778731821,1.4671089353271383,1.357074833704242,5.1785970154013725,2.590049209198652,5.117790008712313,2.759250458325777
17,170.0,1.5001957717419405,2.4802613917375953,5.312653797937894,2.948784358617101,4.2486956101949245,2.8715650137229822,2.798724223722818,3.1796838185562852,3.183167427702186,3.2042385318049185,2.211632756507191,2.2416357052342937,1.734053978831815,1.7061201476783625,3.0455537415046288,2.2418629831180166,1.8436788102028108,1.7772113572861836,1.6575919468705729,5.508764788347885,2.8717610015443085,5.444758135253418,3.061119659988934
18,180.0,1.818853941003048,2.8125397418754625,5.624425915286718,3.250653037061471,4.563813792725664,3.163795045406558,3.0493068481080328,3.501203022195276,3.4874951528250757,3.5156476466897995,2.479946857364088,2.5173993608483975,2.0695823795762753,2.0402258842324397,3.353301513513832,2.517633397974244,2.171935572986173,2.1150890381141303,1.9882771936872146,5.832220654754276,3.163999247105851,5.765386305744146,3.3721857239121036
19,190.0,2.167648821145352,3.1586269620551333,5.931251748444921,3.561223739432448,4.880025099888494,3.465355932230816,3.305669910621654,3.8271827394019784,3.7968386300148245,3.831303078707008,2.7579965823672463,2.8025345110660638,2.4308467882865434,2.4007062132163015,3.669048688508474,2.8027764999544447,2.521469990565156,2.477724410976867,2.346273668472817,6.148895337137076,3.4655692534897082,6.079561814890377,3.6914414585137667
20,200.0,2.543483312089439,3.517196550627979,6.233015262610577,3.8794303623548454,5.1970151789346986,3.775066106085449,3.567650948877632,4.156788333193258,4.110470959298948,4.150425638087737,3.044498079623228,3.0956108022661892,2.814628406291896,2.7843406763224645,3.991914776417173,3.0958617658683534,2.889571319934737,2.86189755431019,2.7283840695496084,6.45884514548075,3.7752894575366125,6.387302988863477,4.017858097918385
21,210.0,2.9429637835342697,3.8868555411646333,6.529711790584111,4.204200092747869,5.514436058214767,4.091764559373835,3.8349792433741112,4.489243203212071,4.427694152806139,4.472294568051903,3.3381887754875854,3.3952651205032014,3.217612896258082,3.1877873758853097,4.32097960419218,3.3955258869373157,3.273538027964691,3.2643339223289662,3.131246577725116,6.7622241486433925,4.0919988202842985,6.688729793292379,4.350395386963005
22,220.0,3.362572930681305,4.266162851051416,6.821416902619166,4.53446920526871,5.831918891046712,4.4143220238935585,4.10728772612084,4.823820929678146,4.747839103814854,4.796242016501381,3.637845198985568,3.7002148522394878,3.6365145156236376,3.607713955943092,4.655300789202354,3.700486048106215,3.6707436002491463,3.6818176274252266,3.5514764980357527,7.059247122398029,4.4145680541940715,6.984027382239669,4.6880164324379034
23,230.0,3.7988066165364556,4.653653088804861,7.108259392307652,4.869199148025824,6.149086338884693,4.741652784718944,4.384129776182669,5.159840529961103,5.070266028684328,5.121648601395896,3.9422992891615305,4.009267708274598,4.068167920077872,4.04089570316756,4.993932435629573,4.009549764562179,4.078683186277656,4.111273388307799,3.9857742480321723,7.350168781293791,4.741911388259629,7.273426275986673,5.029704166707914
24,240.0,4.248276545217513,5.047861264994003,7.390401321700646,5.207390724751395,6.465562454976227,5.0727249541561825,4.664998382075648,5.496663640385228,5.394365053709363,5.447939679988257,4.2504518717458,4.321328116318007,4.509591866531253,4.484284636331287,5.335942562252403,4.321621285518809,4.4950048652672345,4.549821844954589,4.431002900736259,7.635266070216413,5.072996966817429,7.55718039603352,5.374476185858836
25,250.0,4.707782606402491,5.447345915666002,7.668021198701146,5.548095266797643,6.7809806936232855,5.406568594483087,4.949344747142957,5.833692911020009,5.719556726419925,5.774582078982712,4.561282642729092,4.6354003207602466,4.958029763042434,4.935054313838342,5.6804279308292935,4.6357047073453,4.917528563405143,4.994813184536822,4.884239833097206,7.914813877644668,5.406854767496462,7.835549813401414,5.72139687702127
26,260.0,5.174360078773798,5.85070973310844,7.941304035859181,5.890422511980723,7.094989842152272,5.742280711186587,5.236596075828325,6.170370948010283,6.045292257205553,6.101081142743282,4.873856522186182,4.950588555007204,5.4109718427178475,5.390625402246581,6.026525583845635,4.950904133912009,5.344255762414062,5.443844163052281,5.342807717582015,8.189086809498887,5.742581772220197,8.10879485055096,6.069586220013969
27,270.0,5.645306735868334,6.256616047095848,8.210435620020979,6.233545527042521,7.407257594788097,6.079027866902982,5.526170856673749,6.5061792532599085,6.371053714842833,6.4269780272459185,5.187326557825879,5.266094701148498,5.866163418503586,5.848676481176733,6.373421345896017,5.266421342618205,5.773372074283459,5.894762498219521,5.804289225091344,8.45835477683298,6.079344554385383,8.377172111290697,6.418225958009634
28,280.0,6.1181943110308135,6.663802592633336,8.475595954125682,6.576703041696695,7.7174732344083,6.416046592101386,5.817491822097492,6.840637204268865,6.696353838554854,6.751847252906378,5.500933839419452,5.581213969372678,6.321603156047097,6.307143914610913,6.720355336654366,5.581551465081885,6.203244789971517,6.345662328545292,6.266529693467159,8.722864550756073,6.416379591138406,8.640916176948817,6.766562280360885
29,290.0,6.590868604752503,7.0710910561861375,8.736954171886868,6.91919918051139,8.025348717195737,6.752641876873645,6.109996463643538,7.173301330539373,7.020735840641243,7.0752946183086465,5.814005020404079,5.895329130371747,6.775534088376175,6.764214006986957,7.066624891533015,5.895677212465638,6.63241697486318,6.794873789939878,6.727631129752924,8.982848327554114,6.752991813847429,8.900247686806887,7.113906207150443
30,300.0,7.061441377457357,7.477393226720503,8.994668814058466,7.260402432859996,8.330619063173685,7.088184666651525,6.403144147830999,7.503763949141953,7.343772945339845,7.396955294475745,6.125948019910444,6.207903782565792,7.226430027289749,7.218309990937839,7.411585827453838,6.20826214808579,7.059598815355216,7.24094848161961,7.185940395180966,9.238522237384263,7.088552143591729,9.155379897714129,7.459633944067945
31,310.0,7.528276638553222,7.8817151506465635,9.248886398888697,7.599742859355795,8.633042003335914,7.422108339415343,6.696422976992938,7.831651989613782,7.665067997278981,7.71649204576729,6.436246500343687,6.518475100218497,7.6729793096844325,7.6680759430952685,7.754651959427966,6.518843429520284,7.4836576677528335,7.682642592800799,7.6400334310048805,9.490078263770355,7.422493788558231,9.406500034688639,7.803183250240402
32,320.0,7.989973682661127,8.28315722412869,9.4997369559265,7.93670896242504,8.932397354039935,7.753904372248986,6.989352548052614,8.156625832684563,7.984252905795391,8.033593708837945,6.74445359697207,6.826646440544945,8.114066930760934,8.112358737188078,8.095293727169045,6.8270243915251845,7.903607294363682,8.118899579163143,8.088697303102341,9.737688643203207,7.754308504866808,9.653772551748744,8.144051178167272
33,330.0,8.44534799811729,8.680914135535163,9.747344686367027,8.270844278683338,9.228486094435874,8.083119167804727,7.281486390274366,8.478377374379626,8.30098781445197,8.347974040072556,7.050185283851853,7.132080025653042,8.548756006594155,8.550189635699853,8.433035917013008,7.1324672613843285,8.318596387857202,8.548832081561759,8.530911894989226,9.981523980002772,8.083542481585472,9.8973527526995,8.481790536384512
34,340.0,8.893411419876163,9.074272393160815,9.991809123064103,8.601743147839379,9.52112945543001,8.409349123854144,7.5724135176428895,8.796628935813647,8.614960168250615,8.65937056135377,7.353113826825897,7.434489962068908,8.976270277728814,8.98076589532145,8.767454662755958,7.434886181744004,8.727897446670205,8.971704433804748,8.965830606503188,10.221715809310124,8.409791988572069,10.137384388115636,8.816006445632794
35,350.0,9.333352495056284,9.462606842915527,10.233226586363005,8.929047720708375,9.810167408731008,8.732236670569165,7.861757204121075,9.111132298558273,8.925884600351326,8.967543309517204,7.652961287382595,7.733635799920337,9.395976523666944,9.40343272227006,9.098175055966694,7.734040687403214,9.130895649850665,9.386916309549482,9.392762035590254,10.458381627872726,8.732699766537063,10.373980310276005,9.146352177934977
36,360.0,9.76451733606182,9.845376010667973,10.471683881499443,9.252443166752542,10.09545812573846,9.051467197311812,8.149175536769597,9.421665795128435,9.23350161550089,9.272274096306395,7.949493516272209,8.029316557268487,9.80736786084793,9.817666695485633,9.424867529355723,8.029729826095847,9.527078075091053,9.793986928620651,9.811152935234624,10.691641798645739,9.05195081361434,10.607241002872673,9.47252477274292
37,370.0,10.186391597572596,10.222115424457169,10.707236592980545,9.571655315017846,10.37687620447169,9.36676483426923,8.434359744254184,9.728033901979469,9.537576191496388,9.573365410164438,8.242514647212378,8.321365408333273,10.210049311962642,10.223060159852004,9.747244056484295,8.321786796885712,9.916023815291632,10.192541226738587,10.220571360637608,10.921589372059517,9.36726910646902,10.83726973405035,9.794262619080929
38,380.0,10.598583387208873,10.592435241563692,10.939942151583415,9.886446689593068,10.654312371252173,9.677888635195593,8.71703240689705,10.030065951999871,9.837898374231179,9.870639987894599,8.531862046601626,8.60964485409512,10.603723645057162,10.619306624210928,10.065056415324378,8.610074145872371,10.29739437331608,10.58229627217459,10.62069191490095,11.148296453939277,9.678414539828351,11.064138866070067,10.11134097124983
39,390.0,11.000807908494922,10.956012280923247,11.16986241522121,10.196613667984096,10.927672060697843,9.984631651318193,8.996945839691483,10.327613706938223,10.134280228101662,10.163939437742695,8.817401808007746,8.894042671890887,10.988178610906324,11.00618771403401,10.37809222316218,8.894479656765448,10.67092470015146,10.963049472566516,11.011281964135346,11.371833701418767,9.985178841797268,11.287906640025936,10.423569596639567
40,400.0,11.3928732033334,11.312585253520059,11.39702459061326,10.501983226366152,11.196874294586884,10.286815130876228,9.2738802265887,10.62055008515713,10.426555990527492,10.453123539283995,9.099024815810067,9.174468277624657,11.363275638562442,11.383561323530117,10.686172157437904,9.17491279726951,11.036415077756047,11.334668067591899,11.392189289281125,11.592270523585961,10.28738389003143,11.508640236994696,10.730790630822517
41,410.0,11.774667358378048,11.66194997010105,11.621457045586144,10.802410356439541,11.461851485734824,10.584288725682983,9.547641597160665,10.908768704643819,10.71458158100484,10.738070277856268,9.376643331024594,9.45084964880209,11.728939788946313,11.751351225292899,10.989146811357775,9.451301545259268,11.39372339701604,11.697079416379745,11.763330682473352,11.809643777524103,10.58487962169661,11.726385844982486,11.03287236065466
42,420.0,12.146146938187073,12.003951383694346,11.843184478890533,11.097777845620602,11.722547798513274,10.87692645355506,9.818060544681718,11.192182631041758,10.998231996972587,11.018673428804831,9.650188036726167,9.723130644037562,12.085150440098246,12.109537268356,11.286895072908932,9.72358976963319,11.742758601676085,12.050262636819388,12.124681935359387,12.02399848062008,10.877539718946506,11.941178729736434,11.329708656032382
43,430.0,12.507327035771405,12.338480130957802,12.062208473684239,11.387989401672838,11.978918985275255,11.164625480836364,10.084989419597632,11.470720432250776,11.277401553350174,11.294842953056525,9.919605395807427,9.99126873918695,12.431933558077315,12.458147196714762,11.57932126373384,9.991734981278718,12.083474048392665,12.394240874005336,12.476269452671932,12.235375944473452,11.16526180469857,12.153046611831932,11.621220320891513
44,440.0,12.858271561231858,12.66546912333499,12.278560489619025,11.67297037359507,12.23093114088416,11.447304489265811,10.348300391423482,11.744327855667702,11.552001660946397,11.566504453933545,10.184855611238346,10.25523322482901,12.769354021693928,12.797249332615145,11.866351466863291,10.255706487205627,12.415861848954432,12.729074736238811,12.818161904801444,12.4437970978025,11.44796314197784,12.362017589047364,11.907344844400026
45,450.0,13.199085770824187,12.984886267306369,12.492239163674844,11.952667758712447,12.478561145406875,11.724899628886739,10.607885978980583,12.012965825177078,11.821961082320863,11.833596909009072,10.445910784579274,10.515003574651244,13.097509661909474,13.126945728528923,12.14793379881621,10.515483845458816,12.739947929196246,13.05485621909568,13.15046376464613,12.649281129645534,11.725580033477751,12.568117159844428,12.18804100473113
46,460.0,13.529909651849625,13.296730120682302,12.703239746606961,12.227044808614606,12.721794535214007,11.997365228858165,10.863655003972948,12.276609825592947,12.087223584752719,12.096072927613658,10.702752947118226,10.77056818932846,13.416526080190076,13.447366661082487,12.424035045246644,10.771055367403214,13.055786971701174,13.371703551794782,13.473308837949759,12.85184561208446,11.9980681090271,12.771355158572861,12.463286129068276
47,470.0,13.850910433668728,13.60103032846969,12.911551518089635,12.496080794440054,12.960624718048948,12.264670256418642,11.115531440634706,12.535246253865191,12.347746957094227,12.353898053958423,10.955373272894935,11.021922982331567,13.726551413575946,13.758665337123732,12.69463912876609,11.022417110541648,13.363458816417044,13.679757052169007,13.78685474490841,13.051514690852747,12.265398522271566,12.971747115043863,12.73307085767489
48,480.0,14.162278447687457,13.897838448896177,13.117176643040025,12.759769790702494,13.195053418934435,12.526802228649924,11.363454530569548,12.788874190237182,12.603503642159676,12.607049083112788,11.20377113889097,11.26907078274102,14.027752055067685,14.061014073502726,12.959744487535776,11.26957191726893,13.663064010000182,13.979174983687113,14.091279488276651,13.248302250084175,12.527552620310628,13.169303318495093,12.997399991347477
49,490.0,14.464221990513295,14.187227160796516,13.320125107641012,13.01811878928639,13.425091482566529,12.783756679799357,11.607376667020318,13.037504468763824,12.854477464049003,12.85551417973806,11.447952197340054,11.512020818447752,14.32030921250237,14.354600185777484,13.219363763958844,11.512528803611493,13.954721056574632,14.270129159403682,14.386776597551812,13.44221262120902,12.784529691454535,13.364031623987723,13.256293566000055
50,500.0,14.756963238013093,14.469288111187266,13.520377441378958,13.271146750150452,13.650755540114133,13.035542706251789,11.847261576900722,13.28115380691783,13.100663895811309,13.099291010825683,11.687928281877024,11.75078705997818,14.604415550127195,14.63962225899173,13.473521417911492,11.751302023965168,14.238563583886968,14.552803488257947,14.67355127953769,13.633255565231536,13.036339087820364,13.555944601891955,13.509780579257361
51,510.0,15.040735068835604,14.744125996446696,13.717915623444224,13.518883182259426,13.872066104011688,13.282182666836734,12.083084533148266,13.519851036998691,13.34206890847028,13.338387209987015,11.923716940464583,11.985388506792217,14.880272771974111,14.916288391366416,13.722254558801732,11.985910378118822,14.514736611295644,14.827390796558948,14.951818278393862,13.82144577710177,13.283000921820827,13.745042837983947,13.75789871288433
52,520.0,15.315777787177614,15.01186119441973,13.912739392519955,13.761366253002526,14.089054040837668,13.523703554458644,12.314830269737497,13.753634362476612,13.578707156783675,13.57281897291221,12.155340534381184,12.215848906730663,15.14808898319063,15.184812722506878,13.96560821661723,12.216377595253288,14.783395739471166,15.094089602519853,15.221798557490253,14.006790146882883,13.524545950252882,13.93133450357792,14.000697467584457
53,530.0,15.582336805938626,15.272624050104861,14.10484555146284,13.998645236151054,14.301751556077164,13.760144072422651,12.542492466039807,13.982544058121594,13.810603629278722,13.802609842334194,12.382825334468857,12.442195088873472,15.408076822639483,15.445413704076337,14.203636172175488,12.442730868391806,15.04470442362957,15.353103337731064,15.483718056055922,14.189292522550906,13.761010362629788,14.114829963629372,14.238233514522781
54,540.0,15.840660354001416,15.526550736904518,14.29422852361741,14.230774121245643,14.510197017137545,13.9915512826597,12.766073563043074,14.206629733331262,14.037790358437087,14.027790976065187,12.606201583009,12.664458105691121,15.660451532718492,15.698312740333867,14.43640003053535,12.66500089476946,15.29883119017422,15.604638794334988,15.737805703072993,14.368970201129276,13.992442044487301,14.295530849414417,14.470569617666408
55,550.0,16.09099779698563,15.77379030467636,14.480886925337796,14.457810929089213,14.714434696609757,14.217980430376766,12.98558267241835,14.425948950186228,14.26030569462251,14.248399994392605,12.825503510043493,12.882671972737032,15.905429206733032,15.94373166281607,14.663968012343298,12.883222040011107,15.545950114551923,15.848904032609852,15.98429010457382,14.545837071016434,14.218892125823677,14.473448600053054,14.697773323073442
56,560.0,16.33359793538347,16.014491001222016,14.664794150408085,14.679827865589303,14.914509258021447,14.439486549348098,13.201035895492932,14.640559419929442,14.478195516209915,14.46448059217941,13.040768127206528,13.096873716248,16.143226769248056,16.181892740700274,14.886413839259417,13.097430723894298,15.786237984344996,16.08610677509567,16.223400251803653,14.71989761324311,14.44041985619479,14.648594927007647,14.919919253365666
57,570.0,16.56870773380392,16.24880443328104,14.845964557833176,14.896895625629579,15.110473438820037,14.656131157753826,13.41245562582953,14.850526418172903,14.69151062514934,14.67608051149811,13.25203483305246,13.30710300452762,16.374059461586814,16.41301654966917,15.103815424270566,13.307666854054707,16.01987306943681,16.31645433598198,16.45536343548252,14.891155752553978,14.657089216754532,14.820975945309556,15.137087094030306
58,580.0,16.796571964022554,16.476894022816353,15.024411159764771,15.109087386436181,15.302378688070153,14.867989648275982,13.6198690731179,15.055917689958484,14.90030668431246,14.883254489236714,13.459346128218254,13.513401571947215,16.598140617095133,16.637321335085833,15.316257184859198,13.51397332894243,16.247034871744592,16.54015257827064,16.680405199455624,15.059639025792158,14.868970562368409,14.990605421602252,15.349358733687962
59,590.0,17.017430688913215,16.698916219114167,15.200107353875591,15.316484335356046,15.49028093598047,15.075132944485604,13.823308464688438,15.256804646618237,15.104644352361847,15.086059458348707,13.662747353426504,13.715813940924198,16.81568062070599,16.85502305020764,15.52382435541511,13.716393024945457,16.467903004384205,16.75740531498281,16.89874754424106,15.225369056182476,15.076136122299493,15.15749711033867,15.556818784936704
60,600.0,17.231519938938067,16.91503211418161,15.373043639079865,15.519170786252138,15.674239874984337,15.277633982216841,14.022810742381823,15.453262920191241,15.304587739742507,15.284555712929013,13.862285205750084,13.91438659589388,17.026887003267298,17.066333590971617,15.726604642037357,13.91497280294869,16.68265571421327,16.968412767968417,17.11060771347947,15.388343389012126,15.278658531523599,15.321664300679762,15.759556291767554
61,610.0,17.439071655465252,17.125400912537916,15.543249757472509,15.717233294052068,15.854316645912187,15.475574321859286,14.218416471232649,15.645368663445653,15.500203889377326,15.478808363301848,14.058007127468365,14.109167394377327,17.231963617961497,17.271460550207824,15.924690110159048,14.109761422583237,16.891470319605126,17.173371537581488,17.316200235640228,15.548597707817267,15.47662062015008,15.483125490502479,15.957660437731796
62,620.0,17.640311127377807,17.33018637372302,15.710773818295984,15.91075470946957,16.0305728655028,15.669032779795124,14.410169396672488,15.833198397173936,15.691563179258589,15.668884766174878,14.24996459961883,14.30020589551055,17.431109881467584,17.470607491814587,16.11817477968385,14.300807493782575,17.09452228623618,17.37247476595242,17.51573402276037,15.706149432349047,15.670104751885715,15.641898721862317,16.151223550574944
63,630.0,17.835458638377073,17.529544375852904,15.87554903103214,16.09982868115947,16.20307151585765,15.858095597631808,14.598116561454294,16.016833486122103,15.878738076342508,15.854853135596166,14.438209843517038,14.487553410288596,17.624520023626175,17.663972965302147,16.307149823145178,14.488162278977985,17.291983889916764,17.56591191951893,17.70941269617835,15.861004007981753,15.859189585486897,15.798001979406502,16.340338669835116
64,640.0,18.02472836759355,17.72362778376675,16.037594238783647,16.284543421672172,16.37187826391351,16.04284717113556,14.782307653290173,16.19635632106827,16.061803075097437,16.03678542253582,14.62279457900925,14.671262361299727,17.812384281586223,17.85175142546347,16.491713523337054,14.671878824859268,17.484025288620053,17.753867810819074,17.89743548571757,16.013199135587104,16.043963649201714,15.951454474585594,16.525099546064297
65,650.0,18.208328387171097,17.912600496985853,16.196962984090394,16.4649879909056,16.537059772200934,16.223373775520205,14.962794447898524,16.371849022492587,16.24083429924532,16.21475552671806,14.803773799510207,14.851386227063493,17.994887953674027,18.034130578722444,16.67196145881484,14.8520105729101,17.670812664955918,17.936521879319052,18.079996279694118,16.162758124426922,16.224512076162704,16.1022817388983,16.7055982446807
66,660.0,18.386460451989766,18.096606334305594,16.353662288284312,16.641259020374243,16.698682656786264,16.39976162951563,15.13963085650258,16.543394740126534,16.415908908832556,16.388835098082133,14.981202648207686,15.027979372357649,18.17221087228903,18.211293536576154,16.847987100443454,15.028611766751519,17.852509440842002,18.1140491732547,18.257281685012888,16.30970506308289,16.400917447276747,16.25050657973822,16.881932745541786
67,670.0,18.559319101127357,18.27580228748134,16.507704981315943,16.81344344184914,16.856813821847513,16.572091587502104,15.312872371077342,16.711071735200782,16.58710603239269,16.559100492793032,15.155136774525786,15.201097834407468,18.34452840249563,18.38341948965541,17.01988853261378,15.201738051353619,18.029276071414888,18.28662000345967,18.429474330690443,16.45406456237518,16.57327426924463,16.396155749641416,17.05419869619007
