,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
10,100.0,-4.793697811458739,-4.767137871315184,-4.817519635555541,-4.840861703812429,-4.676505161757791,-4.7019853847442725,-4.700063819724144,-4.676055168013008,-4.711731514068715,-4.774044697691431,-4.792605047659115,-4.298118572148695,-4.699451677284098
11,110.0,-4.794635929967975,-4.768219245248602,-4.818464564667035,-4.8417548425655506,-4.67742359954184,-4.702938585273697,-4.7010253563662046,-4.677014943561915,-4.712679303548906,-4.775243370159827,-4.793563748318805,-4.299065122289711,-4.700498028798348
12,120.0,-4.7957256937718,-4.769455408056778,-4.819558285423336,-4.8427961921761735,-4.678483027892345,-4.704036510276158,-4.702133067704269,-4.678117739719362,-4.713771273969507,-4.776600655334822,-4.794672600926176,-4.300156736416237,-4.70169774945576
13,130.0,-4.79696400259315,-4.770842240259595,-4.820798016984457,-4.843983183977022,-4.679681100837933,-4.705276450438829,-4.703384150428696,-4.679360878611664,-4.715004732133267,-4.778111931323496,-4.795928522613468,-4.301390794922954,-4.70304719035063
14,140.0,-4.798346884833423,-4.772375084270824,-4.822180096658403,-4.845312286757884,-4.681014694389346,-4.706654941120538,-4.704775034519202,-4.680740970163078,-4.716376231984203,-4.779772101258771,-4.797327620757414,-4.302763874227279,-4.70454201034378
15,150.0,-4.799869895982142,-4.774049035509516,-4.8237003615797285,-4.846779418951916,-4.682480218817539,-4.708168080546495,-4.706301710302973,-4.682254210295494,-4.717881893053262,-4.781575879636261,-4.798865557998601,-4.3042720816637345,-4.706177513305991
16,160.0,-4.80152838063794,-4.775859130945183,-4.825354405444008,-4.848380224057506,-4.684073834288747,-4.709811747247561,-4.70795995132593,-4.683896585491335,-4.719517617455571,-4.783517968626383,-4.800537795085137,-4.305911284674369,-4.707948870541294
17,170.0,-4.803317642065977,-4.777800469438553,-4.827137748249406,-4.8501102520151855,-4.685791597882865,-4.7115817464601175,-4.7097454640616565,-4.685664010784673,-4.721279235396084,-4.785593173620403,-4.802339750104404,-4.307677265288648,-4.709851264596618
18,180.0,-4.805233049615873,-4.779868285495356,-4.829045946163638,-4.851965076464124,-4.68762956242993,-4.71347390735859,-4.711653986458758,-4.687552422335757,-4.723162601494492,-4.787796477018084,-4.804266900564296,-4.30956582275175,-4.711879979846249
19,190.0,-4.807270104782397,-4.782057993249816,-4.831074661255988,-4.85394036888086,-4.689583841966886,-4.71548414585993,-4.713681351595698,-4.689557837412812,-4.72516365708232,-4.790123066571158,-4.806314847148012,-4.311572839933462,-4.714030457454534
20,200.0,-4.809424479861558,-4.784365209632392,-4.833219703477468,-4.856031943644098,-4.69165065360217,-4.717608504153149,-4.715823526849878,-4.6916763922062446,-4.727278469021531,-4.792568362282144,-4.80847935152967,-4.3136943250954305,-4.716298326317223
21,210.0,-4.811692038226348,-4.786785764710667,-4.835477054453753,-4.858235783575339,-4.693826343621388,-4.7198431739636115,-4.718076637087662,-4.693904365092972,-4.729503252734534,-4.795128024883119,-4.810756357049308,-4.315926436661684,-4.718679418578661
22,220.0,-4.814068843037652,-4.789315703232409,-4.8378428790189485,-4.860548052744608,-4.696107401916588,-4.722184508900869,-4.720436976029484,-4.69623818814186,-4.731834384126302,-4.7977979412980405,-4.813141997876981,-4.318265496259978,-4.721169774634358
23,230.0,-4.816551157996919,-4.791951280528681,-4.84031352852005,-4.862965100540862,-4.6984904691797205,-4.724629029329361,-4.722901010825419,-4.698674453204605,-4.734268404518766,-4.800574232723659,-4.815632600514939,-4.320707994174254,-4.723765641571292
24,240.0,-4.819135443519323,-4.794688955542831,-4.842885539118076,-4.865483460451905,-4.700972338848222,-4.727173422146866,-4.725465380974408,-4.701209911437881,-4.73680202028459,-4.803453234069063,-4.818224680956953,-4.323250589297682,-4.7264634675024615
25,250.0,-4.821818349530262,-4.797525381278314,-4.845555626554684,-4.8680998451824475,-4.70354995539127,-4.729814537571271,-4.728126894523691,-4.703841471297502,-4.739432099768168,-4.806431485173147,-4.82091493836177,-4.325890106047216,-4.729259893551747
26,260.0,-4.824596707117196,-4.80045739492816,-4.848320679009613,-4.870811139762945,-4.706220410464464,-4.732549383749618,-4.730882522064685,-4.7065661928476255,-4.7421556674838286,-4.809505730828078,-4.8237002471813355,-4.328623528752664,-4.732151744010206
27,270.0,-4.827467518599058,-4.8034820065933514,-4.851177748828845,-4.873614393257306,-4.708980937661975,-4.735375119936283,-4.733729389459812,-4.709381281953649,-4.74496989817531,-4.8126728901945075,-4.826577648384661,-4.331447994993803,-4.73513601649641
28,280.0,-4.830427947951907,-4.806596389617373,-4.854124043723084,-4.876506810225931,-4.711828906233419,-4.738289049396152,-4.736664770093924,-4.712284084383068,-4.747872108942327,-4.81593005139426,-4.829544340079589,-4.334360788152942,-4.738209871376547
29,290.0,-4.833475310844668,-4.809797869149392,-4.85715691782562,-4.8794857418293995,-4.714761814708797,-4.741288611654465,-4.73968607675738,-4.715272077374798,-4.75085975221545,-4.819274470388905,-4.832597668326118,-4.337359329593201,-4.741370621793459
30,300.0,-4.836607065025818,-4.813083913135182,-4.860273862827172,-4.882548676808583,-4.717777283935602,-4.7443713748934835,-4.7427908538961,-4.718342862931704,-4.753930407798709,-4.8227035343510325,-4.835735118021251,-4.340441171014706,-4.744615723675377
31,310.0,-4.839820801211102,-4.816452122270309,-4.863472499545389,-4.885693233168113,-4.720873050407553,-4.7475350284535605,-4.745976769377988,-4.721494161131619,-4.757081775698152,-4.826214789644855,-4.838954304121777,-4.343603986730443,-4.74794276648112
32,320.0,-4.843114234555478,-4.819900221464959,-4.866750569611189,-4.888917150034007,-4.724046959763288,-4.750777375664463,-4.749241607450713,-4.724723802877871,-4.760311669063339,-4.829805903194351,-4.842252963273276,-4.346845566277994,-4.751349464431153
33,330.0,-4.846485196165814,-4.82342605178145,-4.870105927890772,-4.892218279761067,-4.727296960396801,-4.75409632686641,-4.752583261017406,-4.728029722864868,-4.76361800717271,-4.833474649311507,-4.845628946025236,-4.350163807443226,-4.7548336480745474
34,340.0,-4.8499316255505205,-4.82702756187422,-4.873536535145352,-4.895594580850345,-4.730621097355991,-4.757489892826513,-4.755999725362634,-4.731409954842385,-4.766998809030396,-4.837218941727406,-4.849080209488984,-4.3535567095683945,-4.758393256662087
35,350.0,-4.853451563802684,-4.830702802092861,-4.877040451226014,-4.899044111008399,-4.734017506677182,-4.760956178664941,-4.759489091590415,-4.734862623630174,-4.770452187234474,-4.841036768047889,-4.852604810237463,-4.357022367310694,-4.762026331151055
36,360.0,-4.857043146453944,-4.834449916443271,-4.880615828889631,-4.902565020841581,-4.737484409999496,-4.764493378017814,-4.7630495405937365,-4.738385941953806,-4.773976342167495,-4.84492623204811,-4.856200898273853,-4.360558964663652,-4.7657310071172265
37,370.0,-4.860704597850591,-4.838267137894993,-4.884260907575323,-4.906155548038732,-4.741020109385278,-4.768099767535385,-4.766679337491712,-4.741978201758345,-4.777569556902794,-4.8488855328958,-4.859866710544575,-4.364164769473609,-4.769505508868736
38,380.0,-4.864434225025305,-4.842152781521589,-4.887974008252852,-4.909814011672133,-4.744622982537653,-4.771773701889497,-4.770376826519391,-4.745637773448335,-4.781230191765157,-4.852912918991916,-4.8636005659668005,-4.3678381283655145,-4.773348143795599
39,390.0,-4.868230412874731,-4.846105239914898,-4.891753528185399,-4.913538807367215,-4.748291478298718,-4.775513609158152,-4.774140426262972,-4.749363099108747,-4.784956680182402,-4.857006771389479,-4.8674008598754055,-4.371577461893013,-4.777257296790536
40,400.0,-4.87209161878869,-4.850122977709236,-4.895597936166459,-4.917328402216642,-4.7520241125867075,-4.779317986115954,-4.777968624879518,-4.753152686383054,-4.788747523786786,-4.861165487112545,-4.871266059333925,-4.375381260009247,-4.781231425738474
41,410.0,-4.8760163686071465,-4.854204527911167,-4.899505768185179,-4.921181330801522,-4.755819464526129,-4.783185394477238,-4.781859976020288,-4.757005109171244,-4.792601288697168,-4.865387601754257,-4.8751946990269275,-4.379248078079269,-4.785269056583753
42,420.0,-4.880003252097777,-4.858348487412825,-4.903475623393077,-4.92509619085443,-4.759676172520128,-4.787114456788693,-4.785813095125344,-4.76091899993036,-4.796516601664942,-4.869671626171538,-4.879185376757994,-4.383176532838378,-4.789368779532305
43,430.0,-4.884050919121805,-4.862553512512342,-4.907506160291432,-4.929071639445632,-4.763592931268567,-4.791103853128683,-4.789826655757368,-4.764893048060836,-4.800492146491569,-4.874016249610643,-4.883236749972223,-4.387165298891177,-4.793529244864823
44,440.0,-4.888158076601674,-4.866818316279,-4.911596093327367,-4.933106389712778,-4.767568488192104,-4.795152317689605,-4.793899385809851,-4.768925995679249,-4.804526660891603,-4.87842010053429,-4.887347531986018,-4.391213105381641,-4.797749159451126
45,450.0,-4.892323484185122,-4.871141664870264,-4.915744189417285,-4.937199207427732,-4.771601640738698,-4.799258635633852,-4.79803006521999,-4.773016635731688,-4.808618933321388,-4.882881937605638,-4.891516488968305,-4.39531873287148,-4.802027283676771
46,460.0,-4.896545952024851,-4.875522374248096,-4.919949265278053,-4.941348908100801,-4.775691233481666,-4.8034216403696615,-4.80221752203604,-4.777163808983729,-4.812767799886452,-4.887400536029923,-4.89574243676487,-4.399481010363684,-4.806362427830172
47,470.0,-4.90082433758583,-4.8799593074954135,-4.924210184327291,-4.945554353890049,-4.779836155812226,-4.807640210893019,-4.806460630609763,-4.781366399185209,-4.81697214277752,-4.891974746594749,-4.900024238024563,-4.403698812743245,-4.810753449659151
48,480.0,-4.9051575429018,-4.884451372590639,-4.9285258540596955,-4.9498144514239595,-4.784035339120965,-4.811913269035809,-4.810758308478648,-4.785623335864157,-4.821230886014492,-4.896603408157813,-4.904360799948255,-4.407971058153569,-4.815199251702002
49,490.0,-4.909544512347495,-4.888997519095581,-4.932895224056367,-4.954128149007863,-4.7882877550043945,-4.816239777533295,-4.815109514540289,-4.789933585468046,-4.825542994921351,-4.90128548256942,-4.908751071244382,-4.412296705830376,-4.819698778520149
50,500.0,-4.913984230256089,-4.893596736566405,-4.937317283142136,-4.958494434708336,-4.79259241267434,-4.820618737671239,-4.819513246096432,-4.794296154224149,-4.82990747286525,-4.906019917481627,-4.913194040444334,-4.416674753545377,-4.824251014622931
51,510.0,-4.918475718497437,-4.8982480524943774,-4.94179105777694,-4.962912333739405,-4.796948357439581,-4.825049187132694,-4.823968537517495,-4.798710084562644,-4.8343233595948885,-4.910805724722459,-4.917688733411159,-4.421104235982675,-4.828854982416981
52,520.0,-4.9230180348547945,-4.902950529101464,-4.946315609503532,-4.967380906969255,-4.801354668691928,-4.829530198392835,-4.828474458215341,-4.803174452267896,-4.8387897295345645,-4.9156419277048045,-4.922234211616195,-4.425584222602866,-4.8335097399445495
53,530.0,-4.9276102710230765,-4.90770326359393,-4.950890033876431,-4.971899248884878,-4.8058104581451095,-4.834060876598759,-4.833030110583634,-4.807688366612406,-4.843305689496714,-4.920527611686863,-4.926829570129825,-4.430113815960799,-4.838214379028922
54,540.0,-4.93225155082584,-4.912505384460139,-4.955513458256294,-4.976466485871673,-4.810314868218767,-4.838640358470919,-4.837634628242254,-4.8122509656130275,-4.847870377704578,-4.925461872826038,-4.931473935796798,-4.434692150000063,-4.842968023945716
55,550.0,-4.936941028605399,-4.9173560510954175,-4.960185039931578,-4.981081774679782,-4.8148670708171215,-4.843267810059919,-4.842287174918022,-4.816861420811596,-4.852482962125636,-4.930443845124908,-4.936166466179105,-4.4393183884093235,-4.8477698292148546
56,560.0,-4.941677887822664,-4.922254451332661,-4.964903965544371,-4.9857443006503726,-4.819466265268998,-4.847942425727989,-4.84698694278777,-4.821518926985437,-4.8571426383095355,-4.935472652336137,-4.940906347363555,-4.44399172326338,-4.852618978533701
57,570.0,-4.9464613392997725,-4.927199800576734,-4.969669448662932,-4.990453276953674,-4.824111677924362,-4.852663427005593,-4.851733150768313,-4.82622270862724,-4.861848628967727,-4.940547598558135,-4.945692792784087,-4.448711373658997,-4.857514683009483
58,580.0,-4.951290620369878,-4.9321913414524605,-4.974480729191231,-4.995207942397917,-4.82880255984611,-4.857430060542857,-4.856525043976191,-4.83097201426591,-4.866600182201381,-4.945667756029747,-4.950525042277891,-4.453476584385156,-4.862456180174864
59,590.0,-4.956164993125303,-4.937228339980491,-4.979337071757909,-5.000007560831166,-4.833538186592107,-4.862241597702414,-4.861361891716652,-4.835766117727942,-4.87139657061262,-4.950832526001125,-4.955402360334107,-4.45828662472684,-4.86744273247113
60,600.0,-4.961083743627097,-4.942310086550827,-4.984237764365604,-5.004851419796945,-4.838317856500272,-4.867097332973459,-4.866242986720676,-4.840604313769625,-4.87623708948974,-4.9560410147710465,-4.960324034985209,-4.463140787299963,-4.8724736261413675
61,610.0,-4.966046180563838,-4.947435894909772,-4.989182118154382,-5.009738829288158,-4.843140889977196,-4.87199658306839,-4.871167644142065,-4.845485922088643,-4.881121056550575,-4.961292685365525,-4.965289377069241,-4.4680383870455405,-4.8775481701331485
62,620.0,-4.97105163433916,-4.952605100055455,-4.994169465321128,-5.014669121033776,-4.848006628138021,-4.876938686000645,-4.876135200163255,-4.8504102799758595,-4.886047811086084,-4.9665866893691275,-4.970297718963091,-4.472978760044215,-4.88266569498602
63,630.0,-4.976099456095343,-4.95781705679125,-4.99919915890463,-5.019641647159128,-4.852914432331654,-4.881922999786157,-4.881145011921127,-4.855376746884196,-4.89101671168289,-4.971922476623621,-4.9753484136321955,-4.477961262973962,-4.887825552113644
64,640.0,-4.981189016569404,-4.963071140521717,-5.0042705715422535,-5.024655779509835,-4.857863683116013,-4.886948902125123,-4.886196455073498,-4.860384702708117,-4.896027136743055,-4.977299357951444,-4.980440833432233,-4.482985271609884,-4.893027112529907
65,650.0,-4.9863197056921695,-4.968366745819608,-5.009383094498774,-5.0297109088469725,-4.86285377915113,-4.892015788946814,-4.891288924957804,-4.865433542837086,-4.901078483486207,-4.982716650915918,-4.985574369917941,-4.488050180575947,-4.898269766061447
66,660.0,-4.991490931142816,-4.973703284559468,-5.014536137185903,-5.034806443763976,-4.867884136811142,-4.897123074032871,-4.8964218338208285,-4.870522681516251,-4.906170165811609,-4.988173830752451,-4.990748432617837,-4.493155402250838,-4.903552920919856
67,670.0,-4.9967021181450475,-4.979080185611081,-5.019729126229902,-5.039941810220614,-4.872954189421795,-4.90227018818993,-4.901594611748242,-4.875651549571684,-4.911301615818595,-4.9936702865332405,-4.995962447866243,-4.498300365901237,-4.908876002465214
68,680.0,-5.001952708373725,-4.984496896282636,-5.024961504586271,-5.045116450437316,-4.878063385927377,-4.907456578532542,-4.90680670452301,-4.880819595962493,-4.916472280695496,-4.999205514568975,-5.001215859082822,-4.503484517285989,-4.914238452446083
69,690.0,-5.007242159538163,-4.989952877821073,-5.030232731353268,-5.050329822690171,-4.8832111913695275,-4.912681707500492,-4.912057573825501,-4.886026282596418,-4.92168162383522,-5.0047787403352,-5.006508124964725,-4.5087073178061505,-4.919639728780289
70,700.0,-5.012569944321925,-4.995447607169263,-5.0355422804223195,-5.055581400410924,-4.888397085274164,-4.917945053082397,-4.917346696505776,-4.891271086599774,-4.926929123640154,-5.010389656909,-5.011838719867174,-4.513968243807904,-4.925079304480289
71,710.0,-5.017935550241681,-5.000980576267999,-5.040889640434857,-5.060870671345873,-4.8936205613342025,-4.923246107095701,-4.922673563848464,-4.896553500078778,-4.932214272312159,-5.016037569649977,-5.017207132370626,-4.519266786021429,-4.930556667010202
72,720.0,-5.02333847872982,-5.006551291436941,-5.046274313905165,-5.0661971375139006,-4.898881127072057,-4.928584375342487,-4.9280376807321415,-4.901873029728908,-4.937536576334938,-5.0217219429525315,-5.022612864948642,-4.524602449187811,-4.93607131834459
73,730.0,-5.028778244981905,-5.012159272217806,-5.051695816782114,-5.071560314099695,-4.904178303240675,-4.933959376810658,-4.933438565405649,-4.907229193055282,-4.942895555131007,-5.0274425774543205,-5.028055434011329,-4.529974751090279,-4.941622773246435
74,740.0,-5.034254376513335,-5.017804049385999,-5.0571536780722965,-5.07695972933044,-4.909511623141979,-4.939370643559179,-4.938875749193321,-4.912621521702997,-4.948290741079721,-5.033198823988718,-5.033534368353464,-4.535383222528386,-4.947210560077828
75,750.0,-5.039766413985717,-5.02348516848665,-5.062647438833951,-5.082394923904215,-4.914880632222629,-4.9448177194202865,-4.944348775668152,-4.918049559836638,-4.953721678487324,-5.0389899059001015,-5.03904920931443,-4.540827406485391,-4.95283421917668
76,760.0,-5.045313909595786,-5.029202186695351,-5.0681766523955725,-5.087865450019975,-4.92028488746783,-4.9503001602436045,-4.949857199929012,-4.923512862075615,-4.959187923801514,-5.044815724012258,-5.044599510373675,-4.546306857765402,-4.958493303048697
77,770.0,-5.050896427023062,-5.034954671594357,-5.073740883284874,-5.09337087184401,-4.925723957774299,-4.9558175335290375,-4.955400588566017,-4.929010995789807,-4.964689044552337,-5.050675795385382,-5.050184835995695,-4.551821142645521,-4.964187375612385
78,780.0,-5.05651354147689,-5.040742202757551,-5.079339707222577,-5.098910764493809,-4.931197421897139,-4.961369417385745,-4.960978519503027,-4.934543537565853,-4.970224619170846,-5.056569543845255,-5.055804762364338,-4.557369838262878,-4.969916012054237
79,790.0,-5.062164838206177,-5.046564370571738,-5.084972710671403,-5.104484713426249,-4.936704869950224,-4.966955400432099,-4.966590580796179,-4.940110076778674,-4.975794236822468,-5.0624968710997935,-5.0614588759121055,-4.5629525323831155,-4.975678798117601
80,800.0,-5.067849913544693,-5.052420774763251,-5.090639489977658,-5.1100923146496084,-4.942245901899576,-4.972575081538234,-4.972236371014401,-4.945710209354719,-4.981397496396675,-5.068456751111889,-5.067146773201054,-4.568568822926698,-4.981475329797259
81,810.0,-5.073568372939569,-5.058311026069698,-5.096339651829677,-5.115733173892737,-4.947820126949185,-4.978228069426974,-4.977915498524313,-4.951343545108817,-4.987034007322586,-5.07444950715615,-5.072868061092846,-4.574218317547324,-4.987305213148924
82,820.0,-5.079319831863097,-5.064234744444281,-5.102072812046733,-5.121406906549044,-4.953427164289185,-4.983913982186012,-4.983627580644608,-4.957009699950666,-4.9927033873348865,-5.080473958691038,-5.07862235554461,-4.579900633666694,-4.993168063626982
83,830.0,-5.085103915020107,-5.070191559056736,-5.107838595940382,-5.127113137229502,-4.959066642110626,-4.989632447208789,-4.989372244779714,-4.9627083006095285,-4.998405264456841,-5.0865298777898325,-5.08440928227076,-4.585615397632139,-4.9990635058933925
84,840.0,-5.090920255798029,-5.076181107449482,-5.113636637597357,-5.132851499252664,-4.964738197019731,-4.995383100459015,-4.995149126207372,-4.9684389826318505,-5.004139275010583,-5.092617557505924,-5.090228475205447,-4.591362244321251,-5.004991173799754
85,850.0,-5.09676849650532,-5.082203036788844,-5.11946657966765,-5.138621634758931,-4.970441474284036,-5.001165586459552,-5.00095786968549,-4.974201387690092,-5.009905063257909,-5.098735794141644,-5.096079577345974,-4.597140817776057,-5.010950709559835
86,860.0,-5.102648287381161,-5.088257002873044,-5.125328073021972,-5.144423193655875,-4.976176127157913,-5.006979558024777,-5.006798127193587,-4.979995168696651,-5.0157022825170765,-5.104885584527799,-5.101962240095261,-4.602950769626598,-5.0169417636685525
87,870.0,-5.108559287174491,-5.094342667571544,-5.131220776761689,-5.150255834740807,-4.981941817281411,-5.012824675918773,-5.0126695597783195,-4.98581998454885,-5.021530593826005,-5.111064961993464,-5.107876122251837,-4.608791760181412,-5.022963994931873
88,880.0,-5.114501161737559,-5.100459702702733,-5.137144357539935,-5.156119223622071,-4.987738213513783,-5.018700608729156,-5.018571835111342,-4.991675501608187,-5.027389665624642,-5.117273818070703,-5.1138208909737966,-4.61466345678512,-5.029017069479071
89,890.0,-5.120473585356753,-5.106607786581497,-5.143098489563294,-5.162013034036104,-4.993564992025211,-5.024607032132701,-5.0245046293269535,-4.997561397236648,-5.0332791740747,-5.123512409650594,-5.119796220624573,-4.620565534592136,-5.035100661336932
90,900.0,-5.1264762384149565,-5.112786605026552,-5.149082854141355,-5.167936946727367,-4.999421836437752,-5.030543629357148,-5.030467624825279,-5.003477349888231,-5.0391988020600325,-5.129782158541077,-5.125801792767109,-4.626497675868985,-5.041214451817085
91,910.0,-5.132508809641931,-5.118995850986372,-5.155097139747099,-5.1738906492652665,-5.005308437304774,-5.03651009007178,-5.036460511752264,-5.00942304927403,-5.045148240069095,-5.1360789270745615,-5.131837296153512,-4.632459569734167,-5.047358128723477
92,920.0,-5.138570993331207,-5.125235224104575,-5.161141041877791,-5.1798738364662995,-5.011224491643919,-5.042506111472415,-5.042482986796435,-5.015398191722712,-5.051127184779174,-5.142403772804927,-5.137902426380313,-4.638450912365718,-5.053531387440008
93,930.0,-5.144662491025428,-5.131504430830029,-5.167214262045349,-5.185886209232289,-5.01716970324429,-5.048531396789852,-5.048534753034348,-5.021402476922904,-5.057135339603933,-5.148746360057999,-5.143996885428495,-4.644471406045258,-5.0597339294312755
94,940.0,-5.150783010998858,-5.137803184303352,-5.173316508493231,-5.191927475215838,-5.02314378155027,-5.054585655356259,-5.054615519617917,-5.027435614634296,-5.0631724148081805,-5.155252940862642,-5.150120381550086,-4.650520759953395,-5.065965462425229
95,950.0,-5.156932266810585,-5.144131203149086,-5.179447495781649,-5.197997348089787,-5.029146443238094,-5.06066860320189,-5.060725002598395,-5.033497317574041,-5.069238125632587,-5.161574743075944,-5.156272629747854,-4.656598688963056,-5.072225701036269
96,960.0,-5.163109978712555,-5.150488212899316,-5.1856069439123145,-5.204095547185437,-5.035177409725996,-5.066779962006332,-5.066862923612888,-5.039587305456016,-5.075332194008784,-5.167962477886003,-5.162453350048811,-4.662704913940904,-5.078514365020229
97,970.0,-5.169315872519677,-5.156873943798134,-5.191794579221471,-5.210221798268629,-5.041236409110491,-5.072919459403185,-5.0730290102643565,-5.045705307798826,-5.0814543476856295,-5.174472557289221,-5.16866226942704,-4.668839161808497,-5.084831180585662
98,980.0,-5.175549679586393,-5.163288133454146,-5.198010133573864,-5.216375832437535,-5.04732317442391,-5.07908682826628,-5.07922299486467,-5.051851050102873,-5.087604319686022,-5.180934208239495,-5.1748991196160175,-4.675001164944952,-5.091175879199434
99,990.0,-5.181811137071054,-5.169730522937573,-5.204253344120014,-5.2225573860496874,-5.053437444535555,-5.08528180728474,-5.085444616581843,-5.058024272506429,-5.093781848763317,-5.187456355963687,-5.1811636383699184,-4.681190661012058,-5.097548198105459
100,1000.0,,,,,,,,,,,,,
