calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6d850c5d-fbdd-49b2-aba2-c62e396347ef,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A15--beta-W,A15--beta-W,5.208062200151958,5.208062200151958,5.208062200151958,90.0,90.0,90.0,1e-07,negative,210.814,59.830,59.830,0.000,-0.000,-0.000,59.830,210.814,59.830,-0.000,0.000,-0.000,59.830,59.830,210.814,-0.000,0.000,-0.000,0.000,0.000,0.000,18.126,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.126,0.000,0.000,0.000,0.000,0.000,-0.000,18.126
95e1b0c7-b285-4003-9fef-ff1dfd02c8b1,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A15--beta-W,A15--beta-W,8.199951379750244,8.199951379750244,8.199951379750244,90.0,90.0,90.0,1e-07,negative,-7096908.574,-7332957.838,-6493396.788,192333.586,-46731.278,-144298.492,-6523671.457,-6561793.861,-7083822.376,-102880.885,74871.616,-78251.374,-7284172.572,-6424537.987,-7114256.895,-25307.114,-41432.917,147928.898,-7234081.964,-9613118.147,-9773183.595,-687216.476,186354.546,149104.826,-10081176.153,-7191584.713,-9647929.399,185568.908,-463108.540,317787.240,-9583494.951,-10380841.781,-8012308.368,235487.076,108112.684,-503620.401
6d850c5d-fbdd-49b2-aba2-c62e396347ef,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A15--beta-W,A15--beta-W,5.208062200151958,5.208062200151958,5.208062200151958,90.0,90.0,90.0,1e-07,positive,210.814,59.830,59.830,-0.000,-0.000,-0.000,59.830,210.814,59.830,-0.000,-0.000,0.000,59.830,59.830,210.814,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.126,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.126,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.126
95e1b0c7-b285-4003-9fef-ff1dfd02c8b1,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A15--beta-W,A15--beta-W,8.199951379750244,8.199951379750244,8.199951379750244,90.0,90.0,90.0,1e-07,positive,14563833.882,3501024.489,3396071.645,105006.359,54978.582,-76344.359,2756947.237,13885988.107,3144128.400,-43264.757,153962.228,37051.968,3381505.443,3153496.011,13670150.301,-147918.871,-37099.772,159597.571,7119143.082,8618249.836,9198964.233,-734275.082,-267302.329,-103874.845,9305735.538,7991067.815,9009870.142,-10203.569,-414207.279,-94839.932,8703804.110,9398474.769,7007052.174,-101342.564,-173808.570,-439891.349
d299d1e7-f46d-448d-a933-4e8f1cb27142,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A15--beta-W,A15--beta-W,5.208062200151958,5.208062200151958,5.208062200151958,90.0,90.0,90.0,1e-06,negative,212.290,59.093,59.093,0.000,-0.000,-0.000,59.093,212.290,59.093,0.000,-0.000,-0.000,59.093,59.093,212.290,0.000,-0.000,-0.000,0.000,0.000,0.000,18.126,0.000,0.000,0.000,0.000,0.000,-0.000,18.126,0.000,0.000,0.000,0.000,0.000,-0.000,18.126
e2d0e132-0ceb-4186-aa6b-f44018cdabfb,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A15--beta-W,A15--beta-W,8.199951379750244,8.199951379750244,8.199951379750244,90.0,90.0,90.0,1e-06,negative,-712353.378,-655045.527,-712241.470,3351.195,-13071.023,-5769.746,-718610.040,-713556.112,-656712.233,-6116.107,2730.996,-9501.868,-661877.644,-683342.626,-702705.467,-9409.244,-2038.344,-2204.206,-752066.435,-945853.410,-1015225.116,-29011.086,39133.317,9560.031,-942042.481,-732727.984,-956915.003,16137.893,-67097.920,12241.420,-927957.265,-906263.460,-733020.801,16145.465,21829.913,-32639.643
d299d1e7-f46d-448d-a933-4e8f1cb27142,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A15--beta-W,A15--beta-W,5.208062200151958,5.208062200151958,5.208062200151958,90.0,90.0,90.0,1e-06,positive,210.813,59.830,59.830,-0.000,-0.000,0.000,59.830,210.813,59.830,-0.000,-0.000,0.000,59.830,59.830,210.813,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.126,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.126,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.126
e2d0e132-0ceb-4186-aa6b-f44018cdabfb,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A15--beta-W,A15--beta-W,8.199951379750244,8.199951379750244,8.199951379750244,90.0,90.0,90.0,1e-06,positive,1379758.328,325710.107,320937.657,4031.509,-7393.741,-16065.035,313757.470,1454398.180,341861.588,12255.096,1608.143,-3908.940,324492.937,330259.096,1414739.094,-5971.398,4882.741,1677.749,735349.274,843105.144,949182.907,-54070.637,5302.923,16926.460,909953.560,702468.387,913681.786,4877.664,-39115.671,-2080.036,856070.986,961047.473,711379.897,-13902.557,3696.914,-53972.068
3c25947b-d37f-46a3-baae-c1fde726d087,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,3.2661362009998878,3.2661362009998878,90.0,90.0,90.0,1e-08,negative,129.726,105.915,105.915,-0.000,0.000,0.000,105.915,129.726,105.915,-0.000,-0.000,0.000,105.915,105.915,129.726,-0.000,-0.000,-0.000,0.000,0.000,0.000,78.123,-0.000,-0.000,-0.000,0.000,0.000,-0.000,78.123,0.000,0.000,0.000,0.000,-0.000,-0.000,78.123
3c25947b-d37f-46a3-baae-c1fde726d087,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,3.2661362009998878,3.2661362009998878,90.0,90.0,90.0,1e-08,positive,129.726,105.915,105.915,0.000,0.000,0.000,105.915,129.726,105.915,0.000,0.000,-0.000,105.915,105.915,129.726,0.000,0.000,0.000,-0.000,-0.000,-0.000,78.123,0.000,0.000,-0.000,-0.000,0.000,0.000,78.123,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.123
4b942b19-a0bf-4cc1-a554-0830990430d6,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,3.2661362009998878,3.2661362009998878,90.0,90.0,90.0,1e-07,negative,129.726,105.915,105.915,0.000,-0.000,-0.000,105.915,129.726,105.915,-0.000,0.000,0.000,105.915,105.915,129.726,-0.000,-0.000,-0.000,0.000,-0.000,0.000,78.123,-0.000,-0.000,-0.000,0.000,0.000,-0.000,78.123,0.000,-0.000,0.000,0.000,-0.000,-0.000,78.123
4b942b19-a0bf-4cc1-a554-0830990430d6,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,3.2661362009998878,3.2661362009998878,90.0,90.0,90.0,1e-07,positive,129.726,105.915,105.915,0.000,0.000,0.000,105.915,129.726,105.915,0.000,0.000,0.000,105.915,105.915,129.726,0.000,0.000,-0.000,-0.000,0.000,-0.000,78.123,0.000,-0.000,0.000,-0.000,-0.000,0.000,78.123,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.123
de547bac-d40a-481d-9b47-2ad748dc5e85,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,3.2661362009998878,3.2661362009998878,90.0,90.0,90.0,1e-06,negative,129.726,105.915,105.915,-0.000,0.000,0.000,105.915,129.726,105.915,-0.000,-0.000,0.000,105.915,105.915,129.726,0.000,-0.000,-0.000,0.000,-0.000,0.000,78.123,-0.000,0.000,-0.000,0.000,0.000,-0.000,78.123,-0.000,-0.000,0.000,0.000,-0.000,-0.000,78.123
de547bac-d40a-481d-9b47-2ad748dc5e85,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,3.2661362009998878,3.2661362009998878,90.0,90.0,90.0,1e-06,positive,129.725,105.914,105.914,0.000,0.000,0.000,105.914,129.725,105.914,0.000,0.000,0.000,105.914,105.914,129.725,0.000,0.000,0.000,-0.000,0.000,-0.000,78.123,0.000,-0.000,0.000,-0.000,-0.000,0.000,78.123,-0.000,0.000,-0.000,-0.000,0.000,0.000,78.123
56a0ae91-a2f3-4319-ba6b-8354ffa1824b,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080766588957,2.933080766588957,9.46412102222056,90.0,90.0,120.00000000000001,1e-08,negative,173.093,81.833,70.613,-0.000,-0.000,-0.000,81.833,173.093,70.613,-0.000,-0.000,-0.000,70.613,70.613,189.813,0.000,-0.000,-0.000,0.000,-0.000,0.000,41.352,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.352,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.925
56a0ae91-a2f3-4319-ba6b-8354ffa1824b,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080766588957,2.933080766588957,9.46412102222056,90.0,90.0,120.00000000000001,1e-08,positive,173.093,81.833,70.613,0.000,0.000,0.000,81.833,173.093,70.613,0.000,0.000,0.000,70.613,70.613,189.813,0.000,0.000,0.000,-0.000,0.000,-0.000,41.352,0.000,0.000,0.000,-0.000,-0.000,0.000,41.352,0.000,0.000,-0.000,-0.000,0.000,0.000,49.925
dc01568a-f7a8-47d8-89dc-d924d9daaf9c,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080766588957,2.933080766588957,9.46412102222056,90.0,90.0,120.00000000000001,1e-07,negative,177.388,77.538,70.613,-0.000,0.000,-0.000,81.833,173.093,70.613,-0.000,-0.000,-0.000,70.613,70.613,189.813,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.352,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.352,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.630
dc01568a-f7a8-47d8-89dc-d924d9daaf9c,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080766588957,2.933080766588957,9.46412102222056,90.0,90.0,120.00000000000001,1e-07,positive,177.387,77.538,70.613,0.000,-0.000,0.000,81.833,173.093,70.613,0.000,0.000,0.000,70.613,70.613,189.813,0.000,0.000,0.000,-0.000,0.000,-0.000,41.352,0.000,0.000,0.000,-0.000,-0.000,0.000,41.352,0.000,0.000,-0.000,0.000,0.000,0.000,45.630
1507b29a-1c03-4dfa-8463-66c7d6d0dec0,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080766588957,2.933080766588957,9.46412102222056,90.0,90.0,120.00000000000001,1e-06,negative,177.388,77.538,70.613,-0.000,-0.000,-0.000,81.833,173.093,70.613,-0.000,-0.000,-0.000,70.613,70.613,189.814,-0.000,-0.000,-0.000,0.000,-0.000,0.000,41.352,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.352,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,49.925
1507b29a-1c03-4dfa-8463-66c7d6d0dec0,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.933080766588957,2.933080766588957,9.46412102222056,90.0,90.0,120.00000000000001,1e-06,positive,173.092,81.833,70.613,0.000,0.000,0.000,81.833,173.092,70.613,0.000,0.000,0.000,70.613,70.613,189.812,0.000,0.000,0.000,-0.000,0.000,-0.000,41.352,0.000,0.000,0.000,-0.000,-0.000,0.000,41.352,0.000,0.000,-0.000,0.000,-0.000,0.000,49.925
c60dcbbd-d784-4f2a-ab0b-75c77c88ad39,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,2.945337404265903,4.6874080314520326,90.0,90.0,120.00000000000001,1e-08,negative,173.238,77.221,74.785,0.000,0.000,0.000,80.415,170.045,74.785,0.000,0.000,-0.000,74.785,74.785,187.086,0.000,0.000,-0.000,0.000,0.000,0.000,42.082,0.000,-0.000,-0.000,0.000,0.000,0.000,42.082,-0.000,0.000,0.000,0.000,-0.000,0.000,44.815
e887e1e0-1258-475f-8e83-96fa93e4408a,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3--Mg--hcp,oqmd-755834,2.9452657006277723,2.9452657006277723,4.6874084796779405,90.0,90.0,120.00000000000001,1e-08,negative,170.081,80.437,74.796,0.000,-0.000,-0.000,77.243,173.275,74.796,0.000,-0.000,-0.000,74.799,74.799,187.115,0.000,0.000,0.000,0.000,-0.000,0.000,42.084,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.084,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.822
e35387b1-3bd5-43ca-976e-d773a5481c84,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3--Mg--hcp,oqmd-755822,2.945223726463051,2.945223726463051,4.68741086189533,90.0,90.0,120.00000000000001,1e-08,negative,170.102,80.450,74.803,0.000,0.000,-0.000,77.255,173.297,74.803,-0.000,0.000,-0.000,74.807,74.807,187.132,-0.000,0.000,0.000,-0.000,0.000,0.000,42.085,0.000,0.000,-0.000,0.000,0.000,0.000,42.085,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.826
c60dcbbd-d784-4f2a-ab0b-75c77c88ad39,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,2.945337404265903,4.6874080314520326,90.0,90.0,120.00000000000001,1e-08,positive,170.044,80.415,74.785,0.000,-0.000,0.000,77.221,173.238,74.785,-0.000,-0.000,0.000,74.785,74.785,187.086,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.082,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.082,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.815
e887e1e0-1258-475f-8e83-96fa93e4408a,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3--Mg--hcp,oqmd-755834,2.9452657006277723,2.9452657006277723,4.6874084796779405,90.0,90.0,120.00000000000001,1e-08,positive,173.275,77.243,74.796,0.000,0.000,0.000,80.437,170.081,74.796,0.000,-0.000,-0.000,74.799,74.799,187.115,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.084,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.084,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.822
e35387b1-3bd5-43ca-976e-d773a5481c84,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,Ti,A3--Mg--hcp,oqmd-755822,2.945223726463051,2.945223726463051,4.68741086189533,90.0,90.0,120.00000000000001,1e-08,positive,170.102,80.450,74.803,0.000,-0.000,0.000,77.255,173.297,74.803,0.000,0.000,0.000,74.807,74.807,187.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.085,-0.000,0.000,0.000,-0.000,-0.000,-0.000,42.085,0.000,0.000,-0.000,0.000,0.000,-0.000,44.826
