,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357,mp-1217106 a=3.0056
56,560.0,13.09221882824948,13.537852461068873,13.545206309519735
57,570.0,13.095492038969338,13.539686683306975,13.54772598125585
58,580.0,13.09877785480852,13.541525196617803,13.550255784183905
59,590.0,13.102076000909081,13.54336804007013,13.552795500382786
60,600.0,13.10538620305266,13.545214911177958,13.555344967343721
61,610.0,13.108708203254615,13.547065864696606,13.557904003756056
62,620.0,13.112041777239321,13.548920786553422,13.560472462910242
63,630.0,13.115386701854042,13.55077944645389,13.563050177507806
64,640.0,13.118742779062204,13.552642050979602,13.56563701305001
65,650.0,13.12210980166706,13.554508327892924,13.568232826381822
66,660.0,13.125487602226903,13.556378181523826,13.570837576236626
67,670.0,13.128876005273034,13.558251731028129,13.573451086537276
68,680.0,13.132274852696646,13.560128753220583,13.576073247996005
69,690.0,13.135683996587446,13.562009309552543,13.57870401360293
70,700.0,13.139103298340752,13.563893267226545,13.581343275404073
71,710.0,13.142532628556069,13.56578073427621,13.583990951874936
72,720.0,13.145971862127839,13.567671629963847,13.586647006571065
73,730.0,13.149420894973547,13.569565823391436,13.589311329388755
74,740.0,13.152879607580873,13.571463414143969,13.591983880092213
75,750.0,13.156347899132603,13.573364312923886,13.594664576285778
76,760.0,13.159825686171034,13.575268565077387,13.597353440153194
77,770.0,13.163312862743316,13.57717608061766,13.600050383425872
78,780.0,13.166809370644698,13.57908685098454,13.602755324576497
79,790.0,13.170315109459386,13.581001110545358,13.605468341348415
80,800.0,13.173830022754926,13.582918491509291,13.608189283675484
81,810.0,13.177354031808166,13.584839251179654,13.610918158551785
82,820.0,13.180887072968858,13.586763323443087,13.613655001760371
83,830.0,13.184429093464582,13.588690533217617,13.616399727985218
84,840.0,13.187980039240472,13.590621204957365,13.619152340781897
85,850.0,13.19153985725341,13.592555175930817,13.621912842125058
86,860.0,13.19510849549851,13.594492568653413,13.624681196330135
87,870.0,13.198685917196977,13.596433270528758,13.627457426749912
88,880.0,13.202272069805035,13.598377273273371,13.630241476907178
89,890.0,13.20586692514911,13.60032473372902,13.633033437513175
90,900.0,13.209470442012387,13.602275606354963,13.635833227643735
91,910.0,13.213082601963661,13.6042298942823,13.638640899888095
92,920.0,13.216703350509896,13.606187724273019,13.641456406493639
93,930.0,13.220332677253253,13.608149006036127,13.644279806694806
94,940.0,13.223970553271919,13.61011368408235,13.647111104785644
95,950.0,13.2276169576703,13.612082164379826,13.649950270395644
96,960.0,13.231271861729672,13.614054110925986,13.65279742115824
97,970.0,13.234935264786174,13.616029699056389,13.655652483297613
98,980.0,13.23860713478859,13.61800892755913,13.658515461463736
99,990.0,13.242287457430537,13.619991870359277,13.661386457590622
100,1000.0,,,
