,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357,mp-1217106 a=3.0056
65,650.0,24.472284495037112,23.834928024914298,23.95715972213764
66,660.0,24.51203947882525,23.87403570288862,24.0013436793473
67,670.0,24.550577049246304,23.911666914601014,24.044009298085903
68,680.0,24.587966311076315,23.947898260236506,24.085246343566457
69,690.0,24.62427133809041,23.982808485152454,24.125131348075286
70,700.0,24.659552056705348,24.016469615921352,24.16373353330021
71,710.0,24.69386421810774,24.04894975911213,24.201124830975857
72,720.0,24.727261100053532,24.080297799376627,24.237366275755406
73,730.0,24.759791104183858,24.110580415082012,24.272516658476377
74,740.0,24.79149940178601,24.139853893853083,24.306633463408062
75,750.0,24.822431300964464,24.168166098133284,24.339773504503334
76,760.0,24.85262592760257,24.195564695365174,24.371985673538035
77,770.0,24.882122747533685,24.22209149397196,24.40330847509106
78,780.0,24.910957258228528,24.247807250612976,24.433798060133118
79,790.0,24.9391625156479,24.272731549767393,24.463490491757113
80,800.0,24.966771552430185,24.296902989147927,24.492418948371697
81,810.0,24.99381286522133,24.320374943569274,24.52063479295312
82,820.0,25.02031649428167,24.343155123525282,24.54816548274471
83,830.0,25.04630939260171,24.36529863665525,24.575041089026634
84,840.0,25.071816081252255,24.3868366336325,24.601299792883715
85,850.0,25.096859935361014,24.40778502604308,24.62696774116326
86,860.0,25.121464526674938,24.428173754735884,24.652074545689338
87,870.0,25.14565053457921,24.44801969968085,24.676644781396227
88,880.0,25.169438475696925,24.467364340265043,24.70070931975912
89,890.0,25.19284814861023,24.4862283969054,24.72428986556133
90,900.0,25.215898241222483,24.504623383321434,24.74740551639715
91,910.0,25.238604019451657,24.522581499712615,24.770080632133073
92,920.0,25.260982181999513,24.540116120848317,24.792336161514175
93,930.0,25.283050638285506,24.557233052664,24.81419637221162
94,940.0,25.304822528689517,24.573984734269814,24.835671325103238
95,950.0,25.32631145246625,24.59036874086471,24.856789317261985
96,960.0,25.347532668869125,24.606384332326975,24.87756308475746
97,970.0,25.368498116008446,24.622070929528352,24.89799746141506
98,980.0,25.389217871326906,24.637435874854845,24.9181248349045
99,990.0,25.40970595634371,24.652496147175516,24.937958139821287
100,1000.0,,,
