,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
10,100.0,14.806553882463568,15.249629022556471,14.502249835028291,14.414938883046998,13.725857139479487,14.12188870069935,14.268833679695968,13.961108657670714,14.069007327772999,15.767975342344075,14.6705378715936,14.138776600260183,15.048974984587353
11,110.0,16.106577928626876,16.435966700481764,15.803409260249282,15.742987733061053,14.974095290296873,15.369989827290214,15.524089442436006,15.189026781275741,15.313230976116254,16.937316710923803,15.947038843513702,15.405474757559706,16.287210875488988
12,120.0,17.20647607100241,17.449202590193426,16.91308591348123,16.8712612999546,16.059660518995045,16.449402886077497,16.606502495491775,16.255835589898396,16.389148850509137,17.930948033168534,17.03495913026201,16.498352274523103,17.34086918614249
13,130.0,18.138307168837297,18.316269660165013,17.859382999605774,17.830244669022473,17.003023543575644,17.382494939539445,17.539379631767247,17.182286421321372,17.319387337026782,18.776525014391954,17.962736400158526,17.44057692347287,18.238152361135242
14,140.0,18.93045715690062,19.060728958814217,18.668189265362223,18.64756933778892,17.823749245855858,18.190276200789214,18.34459304917165,17.987948954032305,18.12506344437883,19.498365624703386,18.75605683921319,18.254004838033275,19.004415682972212
15,150.0,19.606968498853856,19.702587450578378,19.36202522282852,19.34699362385812,18.53945446018796,18.891440412566556,19.041556156598514,18.690318502869903,18.824868376198825,20.117107474553908,19.43704627311167,18.958102790492532,19.66142451092976
16,160.0,20.18775054128429,20.258564121306428,19.95990633057945,19.948401148440364,19.16550279793869,19.502137579304726,19.646986129169782,19.304588698369095,19.434884590071942,20.649931627339228,20.024293297073132,19.569676571278706,20.227412370009404
17,170.0,20.689107776884317,20.74251431582176,20.477638163181883,20.468204406060796,19.715055736682256,20.03609191873379,20.175036509143,19.843741839706908,19.968737483717614,21.111010542016576,20.533211239643844,20.102982459641794,20.71746077540806
18,180.0,21.12433096266365,21.165878179886136,20.92825697779446,20.91986426239862,20.19927781356813,20.504861153985942,20.637580137141676,20.318772301941873,20.437877348850765,21.51197474402678,20.976500257908516,20.569997494568902,21.14396957521352
19,190.0,21.504246169186942,21.53809448632307,21.322482705219418,21.314398826925906,20.627591915705256,20.918134824817468,21.044531578106003,20.738948345248602,20.85189064716842,21.862360517911288,21.36460232955573,20.980734911209602,21.517113957482344
20,200.0,21.83768576714589,21.866958997283362,21.66912953806162,21.66083282152862,21.007935118278155,21.28402336897743,21.404157623158127,21.11207077617445,21.218795593467007,22.170007584494215,21.706106278818215,21.34355131039865,21.845248764681035
21,210.0,22.131877530653412,22.158925854355008,21.97545770944957,21.966575749125667,21.346992274035383,21.6093172674848,21.72335380848712,21.444705350432425,21.545303847140453,22.44136343403805,22.00809108378771,21.66542193267077,22.135249502059875
22,220.0,22.392759393756954,22.419354409253007,22.247464621830073,22.23773155118821,21.650400070375497,21.899710564781536,22.007881670247574,21.742386172819735,21.837044247338376,22.681755184686185,22.27640879339539,21.952177898314044,22.392792188422973
23,230.0,22.625231360014684,22.652711431291372,22.49012259453808,22.479348850450936,21.92292152286892,22.159988755459477,22.262567424408797,22.009787771511114,22.098749861204393,22.895600875733823,22.515915418454636,22.20870547807535,22.622580697322153
24,240.0,22.833355711079907,22.862734167370032,22.70757084153036,22.695621766399515,22.168591464710683,22.394185399718886,22.491465967303633,22.25086862246307,22.334413040883476,23.086570363729418,22.730656963638214,22.439111373808863,22.828529978037153
25,250.0,23.020516748232172,23.0525621327039,22.903269661407613,22.89005031779933,22.390837720821793,22.605711467954542,22.69799632449775,22.468991014373955,22.547412271812703,23.257759386092488,22.924018549685293,22.646858624386986,23.01391216223447
26,260.0,23.18954748228351,23.224843104171182,23.080124566737084,23.065568624149183,22.592581826797204,22.797460750882742,22.885051215682118,22.667018571538797,22.740617143540376,23.411761653380086,23.09884515260468,22.83487763990439,23.18147452934835
27,270.0,23.342830494297694,23.381820530960987,23.24058606291524,23.224647828867877,22.776321730923378,22.9718972062793,23.05508733995451,22.84740126525679,22.916473739945236,23.550740216226828,23.257537998951403,23.00565739202382,23.333534212105743
28,280.0,23.482379516424544,23.525402159790147,23.386729868733536,23.369378924549192,22.944200472091534,23.131126410705257,23.21019885496804,23.01223998379012,23.077074241172255,23.67656272075722,23.40213254732349,23.16131951999111,23.472053818530174
29,290.0,23.60990363560011,23.6572166371761,23.520321682810476,23.501538415317807,23.09806267165902,23.27695374914235,23.352177921230425,23.163341077544047,23.22421497106091,23.790786307374344,23.53436181238164,23.30367949439018,23.598702976467283
30,300.0,23.72686011984025,23.778660648772558,23.642870021364228,23.62264223865789,23.23950092995633,23.41093283498937,23.482563329227837,23.302265473584548,23.35944312546789,23.894767387913397,23.655707109479547,23.434296403546938,23.714907904362633
31,310.0,23.834497126381432,23.89093548002469,23.755668571378873,23.73398985708234,23.36989527186836,23.534405312046477,23.602681490317984,23.430365470551155,23.484096840302033,23.989695592159762,23.767439625649512,23.554513655267957,23.821892222302505
32,320.0,23.933887504129228,23.99507997724039,23.85983128053065,23.83669906411972,23.490445142202784,23.648533696137928,23.71367953560585,23.548814337910525,23.59933686355328,24.076520645552606,23.870654658381493,23.665493233486707,23.920709425398545
33,330.0,24.025956819102117,24.091992988872537,23.956321096606978,23.931735289100576,23.602196043792645,23.754328344158687,23.816552822443832,23.65863718333477,23.706173061247824,24.156141551399905,23.96629964983123,23.768243553546032,24.01226997820877
34,340.0,24.111507690710525,24.182457493150896,24.04597317189361,24.019935520330307,23.70606226829345,23.852670461824744,23.912168739721388,23.76072927348883,23.80548702055277,24.22930558537271,24.05519662118343,23.86364264968812,24.097364339770557
35,350.0,24.191237624740964,24.267156247420726,24.12951482493322,24.10202783140996,23.802845923240156,23.944331190107903,24.001284552681277,23.85587609296967,23.89805080205989,24.29663660553045,24.138061770320654,23.95245745730126,24.176680222121576
36,360.0,24.265755194889923,24.34668724180422,24.207580965260526,24.178647992986797,23.893252438092805,24.029986830711703,24.084563689842483,23.944766243694005,23.984542865506068,24.358764982675883,24.215520644883068,24.035359731903963,24.250817979713304
37,370.0,24.33559335524098,24.421576572880657,24.280728005786997,24.250352605672532,23.977903736304246,24.110232435658748,24.162589431144372,24.028007961439247,24.06556038526116,24.416118445043484,24.288121794312094,24.1129400488989,24.32030454069668
38,380.0,24.401220144268958,24.492286157991735,24.34944546173968,24.31763091486076,24.057349771030736,24.18559372888581,24.23587638217106,24.106144415460466,24.141631265708252,24.469185110374895,24.356347939488902,24.18571900784685,24.385602598610184
39,390.0,24.4630477757459,24.559224462888505,24.414164462374604,24.380913801894895,24.13207826076513,24.256535400026145,24.304878874580066,24.17964701511225,24.213222921147093,24.518341777934282,24.42062391737565,24.25415648082757,24.447120335204733
40,400.0,24.5214404607989,24.62275373199658,24.475266247812442,24.440582232754267,24.202523205862096,24.323469731560856,24.36999928034838,24.248940696632218,24.28075002960332,24.563959511686782,24.48132645144314,24.318660208082772,24.505218608434042
41,410.0,24.576721104476047,24.683196856605306,24.5330889601812,24.496974198648978,24.26907063376944,24.386763589326957,24.431595781014956,24.314406612164216,24.34458225670532,24.606299232690425,24.538789479032758,24.379592430046838,24.56021733030585
42,420.0,24.629175812536864,24.74083945933842,24.58793316085518,24.55038931133373,24.332065567626984,24.446743928740243,24.489987772793803,24.376380086400943,24.40504903958608,24.645697206029226,24.593309528927765,24.437275707803522,24.612401181658285
43,430.0,24.67906103801835,24.79593684808031,24.640066961235046,24.601094973945383,24.39181702105471,24.503703372142844,24.545459474514495,24.43516207636305,24.462445523146876,24.68239768609262,24.64515123471501,24.491998146931966,24.66202330246126
44,440.0,24.72660452861807,24.848719197066394,24.689729449811477,24.649330174791803,24.44860166617221,24.55790355429028,24.598266200137676,24.49102312598431,24.51703614705118,24.716513947423827,24.694551105964294,24.54401776292609,24.709310779778015
45,450.0,24.77200969306525,24.899391870195,24.737135093198418,24.69530874616863,24.502668623198637,24.609579532445093,24.64863655571232,24.544209326262077,24.569057415671136,24.74834877898356,24.741721164772677,24.593565730598538,24.75446639744662
46,460.0,24.815460515284908,24.94813844674797,24.782476554445616,24.73922215890892,24.554242616332278,24.658943106510378,24.696775814557366,24.594935547529012,24.61872445580356,24.77805656696446,24.78685126934477,24.64084998386591,24.797671822282098
47,470.0,24.857121326092635,24.995126405796576,24.82592619429513,24.78124289275766,24.60352608167281,24.706184662383794,24.742869741603915,24.643403036493154,24.666229517740085,24.80572695998125,24.830113106377798,24.68605794303063,24.839091579195806
48,480.0,24.897140528192114,25.040506089696013,24.867640668142254,24.821526703848363,24.650702268092196,24.751476484502767,24.78708578339526,24.689790814613296,24.71174639933538,24.831563516868584,24.87166080920172,24.729358873704488,24.87887327795267
49,490.0,24.93565282301469,25.08441280393851,24.907760994816346,24.86021423813962,24.695937018648888,24.794974957750316,24.829574917683278,24.734256839539974,24.755434151857738,24.855759075208866,24.911633523510673,24.770905527373873,24.91715001487629
50,500.0,24.972778879088906,25.12697145480563,24.946414661951376,24.897432302393707,24.739380654369903,24.83682108577019,24.870473713561676,24.776952871784133,24.79743514043048,24.87836142548821,24.95015796033914,24.810836369985708,24.95404312343017
51,510.0,25.008628496361446,25.16829236669637,24.983717072608936,24.933295669902005,24.781170768281314,24.877143352590824,24.90990787210177,24.818009856245375,24.837880066199315,24.89947990158804,24.98734853628498,24.84927757371787,24.989662334786132
52,520.0,25.04330205511332,25.208478152376756,25.019773338120554,24.96790949090378,24.82143198388389,24.916058608355847,24.94799085003412,24.857550290620313,24.876886855657816,24.919224912451895,25.023309504379707,24.88634349397923,25.024106530239482
53,530.0,25.076890221389483,25.24762338007741,25.054680184377503,25.0013689542538,24.860277821799357,24.95367365472641,24.984824784691185,24.895681737696126,24.91456358096131,24.937697267810034,25.05813506027607,24.92213864052469,25.057466868586776
54,540.0,25.109475833469165,25.285812077292384,25.088523557026335,25.033760901425662,24.897812931915787,24.990085925157608,25.020504000257397,24.932510743830406,24.951010434568115,24.954944105198543,25.091912199485257,24.95675802141558,25.08982609037496
55,550.0,25.141134751640987,25.323121955226092,25.121383666494353,25.06516405154299,24.934132006841715,25.025383678036423,25.05511553510183,24.968129107688117,24.98631677466124,24.970958501779897,25.12472025236504,24.99028848745613,25.121259438776
56,560.0,25.171935885498048,25.35962295250537,25.153333910724808,25.095651522480434,24.96932260404579,25.059649544366064,25.088737538040085,25.002616374042415,25.020564929801253,24.986094608656877,25.156630429681616,25.022809869579614,25.151835936470803
57,570.0,25.201942790850808,25.395383969437816,25.18444040783518,25.125289795899548,25.003464860416035,25.092957908802425,25.12144296522293,25.03605622677619,25.053831682390914,25.00015386432258,25.187709649721132,25.054395371111607,25.181618986512504
58,580.0,25.231213676368355,25.43046388496266,25.21476508643132,25.154139003753535,25.03663204224615,25.125376972172138,25.15329859788936,25.06851956734403,25.086187321908504,25.013300527012643,25.218019028484697,25.0851120280236,25.21066708565434
59,590.0,25.2598017190678,25.464915356493222,25.244363184226252,25.18225576355033,25.068892685642943,25.156970664770668,25.184364790530076,25.100069335021505,25.117695229914364,25.025553100358223,25.24761346272603,25.11502146003345,25.239033247710086
60,600.0,25.287756286357624,25.498793508656497,25.27328731071705,25.209691261515818,25.10030900125174,25.18779695184589,25.214698303514332,25.130769221160868,25.14841405990196,25.037007878887945,25.276544686716804,25.144180683558027,25.26676662327426
61,610.0,25.31512264894015,25.532146847952987,25.301585637293655,25.236493107155287,25.130938536327367,25.217910032429234,25.2443505771976,25.16067287765132,25.17840082314513,25.04771170106848,25.304860706252274,25.172641737403698,25.29391245546962
62,620.0,25.341942994433122,25.56501559849337,25.329301610664153,25.26270512528056,25.16083447496148,25.24735905343667,25.273370682168427,25.18982777460589,25.207704751354353,25.057550146003464,25.332605217844726,25.200453537620334,25.320512824526627
63,630.0,25.36825549478968,25.597440046634603,25.356476624199757,25.28836736360055,25.190046876707513,25.276190297024403,25.301801950069645,25.218292829738512,25.236371574826382,25.06687810923584,25.35981782525389,25.227660579155863,25.346606424672153
64,640.0,25.394096267403132,25.629462061379858,25.38314782457899,25.3135178214992,25.218621058611653,25.304446516920404,25.329685972417423,25.24610655700677,25.264446889102175,25.075299411583266,25.38653631870617,25.25430398934545,25.372228427176534
65,650.0,25.419498406357782,25.66111497865762,25.409350179284058,25.33819087944405,25.246599209272528,25.332166408231856,25.357061446312816,25.273304986660417,25.291969209349826,25.08316657101735,25.412796613671,25.28042308295775,25.397412573803578
66,660.0,25.444492260170225,25.692428600185394,25.435116494022733,25.362418631380432,25.27402173214765,25.35938730820979,25.38396340512422,25.299928927042416,25.31897673147955,25.090603650778043,25.43862962814275,25.306052922443975,25.42219007679953
67,670.0,25.46910688766764,25.72343831379622,25.46047644035865,25.386230729388494,25.300924005618455,25.386143647080864,25.41042522897572,25.326019084018082,25.34550449291061,25.097605942943332,25.46406564183556,25.331226570638105,25.446588633390803
68,680.0,25.49336887178435,25.754172316389294,25.485458601491466,25.40965487245919,25.32734070580231,25.41246624787236,25.43647605472399,25.351607399319573,25.371583254056503,25.10371032912311,25.48913259973831,25.355975436126094,25.470635053598173
69,690.0,25.517302597458052,25.78465293365447,25.510088952716256,25.432717681215504,25.353304531631835,25.438385601047976,25.46214581236229,25.37671625524485,25.39724525337173,25.109355944384223,25.513856411332792,25.38032802553725,25.4943546361949
70,700.0,25.5409310961297,25.81490770879741,25.534391359843887,25.455442339282268,25.378843645099444,25.46392953062811,25.4874616543008,25.401378433884606,25.42251750428507,25.114689083856753,25.53826172342251,25.404310859552908,25.517769561584245
71,710.0,25.56427593383587,25.844962709247373,25.558388826385436,25.477851594048474,25.403986081517004,25.489122630046175,25.512447564229884,25.425624605962277,25.447426019153074,25.11910451714305,25.562369873113788,25.427949327203656,25.540902378021457
72,720.0,25.587358088883093,25.874840244127487,25.582102390236894,25.499966500068467,25.428758540474323,25.51398938959308,25.53712617966608,25.449475359917717,25.471996132181477,25.123794976379525,25.586203305520595,25.45126658048971,25.56377268880134
73,730.0,25.61019532945834,25.90455485721608,25.605552451547666,25.521806256021147,25.453185215227194,25.538553095576567,25.561520481718127,25.472951513753724,25.49625077657716,25.128392836921815,25.609781806421566,25.474284417360785,25.586399252102332
74,740.0,25.63280526349188,25.93412835134148,25.628756920035606,25.543390126838815,25.477288359135873,25.56283437351976,25.585651669782706,25.496079492133468,25.520210972511226,25.131444477120805,25.633122696419974,25.497023851846233,25.608800313769834
75,750.0,25.655205444011067,25.96358477802094,25.651733415953164,25.56473410018192,25.50108874517079,25.586852388805745,25.60953759304863,25.518877437013405,25.543897586845954,25.134291278077246,25.656244395573168,25.51950370233194,25.630991496573284
76,760.0,25.677409835199374,25.99293736534463,25.67449860758272,25.58585437941297,25.52460796100685,25.610627299302536,25.633195702025553,25.541364401679772,25.567329976596092,25.137593529608193,25.679162399689037,25.541742166509398,25.652988880297436
77,770.0,25.69943435454562,26.02220239284447,25.69706722199013,25.6067674221209,25.54786359378933,25.634176323172017,25.656644207530228,25.56355762177131,25.590524746269214,25.140139391901684,25.701892540578168,25.563756325007507,25.674807157450267
78,780.0,25.721292025729326,26.051398180504552,25.719454393646103,25.6274862032262,25.570873123542565,25.657515047914327,25.67989906734499,25.585475981262384,25.613499844049343,25.14282055129075,25.72445013031711,25.585561990824036,25.69646025145264
79,790.0,25.742996026323564,26.080537509342125,25.741673177519147,25.648023977813715,25.593655130008706,25.680659249012322,25.70297479055586,25.607131646802987,25.636270278031382,25.144609210750104,25.746846889216652,25.607174164995204,25.717960605659982
80,800.0,25.76455870390826,26.109634036200184,25.76373633373676,25.668393733588502,25.616222996280317,25.70362374897935,25.7258863173451,25.628540476329334,25.658851855636332,25.146206687208778,25.76909656662723,25.628606682563237,25.73932074824219
81,810.0,25.78599030887039,26.13870428997254,25.785656145449945,25.6886072117301,25.638592170014856,25.726422506242002,25.748645528346664,25.649719196465924,25.681258096125287,25.147407388630764,25.791211179413676,25.649873742076647,25.76055208495164
82,820.0,25.807303064702406,26.16775957036072,25.807443868888917,25.708676126099874,25.660777946787274,25.749068830611275,25.771266217585723,25.670677000962986,25.70350198540824,25.147072486528675,25.81320238105327,25.670987923021634,25.781664731193267
83,830.0,25.828506663703404,26.19680994217977,25.82911062410947,25.728610393040842,25.682792456260213,25.771574822533463,25.79376032224089,25.69142974441446,25.725598456477083,25.148272209978483,25.835080662237687,25.691959711715928,25.80267003373737
84,840.0,25.849610788549494,26.225869137035286,25.850666216323514,25.748420188380212,25.70464790473513,25.793951685696285,25.81613911927863,25.71198316228957,25.74755631409527,25.14897871444712,25.856855438387885,25.712801567750013,25.823577640061522
85,850.0,25.870624393371866,26.254952657257075,25.87211991297733,25.76811417057434,25.726356094566224,25.816210931307392,25.838413154289366,25.732351488402195,25.769387472830886,25.150850205989038,25.878538449324093,25.733524024694763,25.844395862899244
86,860.0,25.891556786000603,26.284065899554985,25.89348172009198,25.787702289615353,25.74792913889089,25.838363166398256,25.8605926462501,25.752546934914534,25.791104870343823,25.152365019402364,25.900137292196707,25.754137421434628,25.865134442332025
87,870.0,25.9124155163506,26.313218933813136,25.91476027963452,25.807193002626732,25.76937787813182,25.86041872816376,25.882687706988637,25.772572776450577,25.812717198318975,25.1490302101655,25.92166063568711,25.774651525995203,25.885800946445148
88,880.0,25.933208829520275,26.342426540242244,25.93596300020903,25.826593290981904,25.790711164467087,25.882386747726255,25.90470718117346,25.792449800027104,25.834234333705407,25.147428453436834,25.943117639163003,25.795074552364987,25.9064030006465
89,890.0,25.95394388408603,26.37169562178437,25.957097963332114,25.845911934949054,25.81193887701235,25.904276109745418,25.926659933783405,25.812179105483345,25.855664767617867,25.15250824421073,25.96451511491859,25.815416039576277,25.92694949558941
90,900.0,25.974628074895538,26.40103539800272,25.978172514697036,25.86515504517742,25.833071261738095,25.926094849881856,25.948553850641602,25.831762211896844,25.877017686494128,25.152128188255613,25.985861088763496,25.835683638361935,25.947446033542832
91,910.0,25.995268334430484,26.43045536598364,25.999194668836793,25.88433029349984,25.854116560513518,25.947852193905543,25.970398675823454,25.851221551671994,25.898302061188325,25.145651563401575,26.007163354425924,25.85588561948942,25.967899961749463
92,920.0,26.01586936795927,26.459964996142762,26.02017051955991,25.903443970004286,25.875082695764736,25.969556596646473,25.99220072217023,25.870553310050358,25.91952503953797,25.123624020864664,26.02842833805732,25.87602910842219,25.988318615795944
93,930.0,26.03644032409903,26.489573380697426,26.041105721279603,25.922502182116112,25.89597668107964,25.991213408552422,26.01396596843729,25.889766644706782,25.940696386837125,25.382733496318256,26.049661592306165,25.89612184814099,26.008706265978425
94,940.0,26.056985274868058,26.519287301239633,26.06200785887569,25.941511432866797,25.91680758263084,26.012830756703742,26.035702827484606,25.90887175562589,25.961821211283848,25.196654903530348,26.070870614813504,25.916170768830522,26.02907043427549
95,950.0,26.077509193319308,26.549115582422864,26.082881781525217,25.96047594238838,25.93758236658027,26.034416234637767,26.05741938496008,25.92786687598757,25.982905415432302,24.82558436463117,26.09206035006106,25.936181172466945,26.049416365800184
96,960.0,26.098018925331548,26.579065593208604,26.1037329854433,25.9794021800839,25.95830722436604,26.055976158358686,26.079121316996865,25.946773781264625,26.00395806672935,25.154894134869842,26.113236969340388,25.956160293113893,26.06974887616288
97,970.0,26.118518534393345,26.6091457965994,26.124568130682643,25.998296160556713,25.978989732418288,26.077516117297723,26.100812146586478,25.965581840927268,26.024984914635937,25.206266073020956,26.134406802011313,25.976114512209147,26.090073841552282
98,980.0,26.139013590979527,26.639363135590788,26.14539154934203,26.01716134123257,25.999635551921138,26.099042359603466,26.122499677101573,25.984295097088964,26.045992297571612,25.08865803824619,26.15557405449762,25.996048788577895,26.11039574311187
99,990.0,26.159508826613294,26.669726622854032,26.16620698195837,26.03600289919123,26.02025073287251,26.120561138376868,26.144191698193655,26.002938928310876,26.066985873350493,25.141387618711867,26.17674353779911,26.01596836827919,26.130720070153497
100,1000.0,,,,,,,,,,,,,
