,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
10,100.0,426.99191259375885,390.1711862954171,103.18899005921872,187.18294605654856,128.1972487764086,166.39063608396302,189.4967808954791,208.34120472336986,200.2865470750459,203.22896361541933,131.66492394428155,164.11933331899078,425.2357690291595,425.5012847736712,197.08105930500744,172.8963779200152,423.84827794528854,424.8309766957959,425.8836905165516,215.3287718415945,166.39882627180071,214.0452097316669,193.30746496082347
11,110.0,426.9791179680003,390.03578674485743,103.30446773475595,187.1720429024752,128.2179647612904,166.39499138020082,189.49928191032683,208.31693964039638,200.26539072661262,203.20844812035463,131.65810074170133,164.1089858963069,425.2171263106768,425.48353678356165,197.0491310720083,172.88525903735646,423.8229309611814,424.81099903233485,425.8672424762684,215.47809024688294,166.40336115905876,214.195935142922,193.28649851355868
12,120.0,426.96120247285376,389.8860084867683,103.42873683208707,187.16015069606192,128.2409848039187,166.39924502417128,189.5032638641227,208.2898712341392,200.24196537942137,203.18546812734417,131.6494680173153,164.09611387248486,425.1918442254917,425.45936777964107,197.01620499254025,172.87147735015094,423.78969389186256,424.78405028481416,425.8446963767212,215.6462176006273,166.40779839267242,214.36474080294843,193.26382471440596
13,130.0,426.93692725711384,389.722898334439,103.56136523053694,187.14712972280668,128.2661059663576,166.40311607608498,189.50852295211718,208.259956500911,200.21620915340515,203.1599688677425,131.6388732922472,164.08050918954618,425.1587289616011,425.4275743256361,196.98235413705024,172.85481313837948,423.7475271768251,424.7489482617288,425.81484104126,215.83268560472706,166.4118552892113,214.5510980276346,193.2394201162028
14,140.0,426.9050629729822,389.5473970746235,103.70196857473982,187.13283161540016,128.29311426362327,166.40634090936058,189.51482472406914,208.22714544277753,200.18805206837777,203.1318962415987,131.62618489440797,164.06199768743159,425.1166746866885,425.3870312926323,196.94758807664795,172.83508201504387,423.6955225101192,424.704614225463,425.77652521560816,216.03702854944353,166.41526825405737,214.75448769206886,193.2132303308943
15,150.0,426.86445572195726,389.3603220126254,103.85021079591048,187.11710762235535,128.32180811100642,166.4086808059761,189.52192305082076,208.1913840335966,200.15742032725606,203.10119649535915,131.6112921779617,164.04043886916085,425.0647039729405,425.3367355220466,196.91187155929234,172.8121395339001,423.63291923041595,424.65011048826204,425.72870981954225,216.25877905674346,166.41779814564666,214.97441153739504,193.18518563148152
16,160.0,426.8140768763543,389.1623724550296,104.00577124094644,187.0998138271051,128.35198582448032,166.40991809397667,189.52956736505553,208.1526179628764,200.12423963211194,203.0678195123806,131.5941016169478,164.01572508975454,425.00199623760864,425.27583587319083,196.87514036812527,172.78586961326738,423.5591061572891,424.58466048384855,425.67049927083724,216.4974795026062,166.41922807445948,215.2103725861208,193.15520332338448
17,170.0,426.7530526925476,388.9541358816798,104.16835868027223,187.0808133829633,128.38345798260625,166.40985959589608,189.53751402768427,208.1107950339133,200.08843913230572,203.03171981321117,131.57453920397757,163.98777583790243,424.92789522098155,425.2036460123767,196.83731306810947,172.75618902345184,423.4736180557619,424.5076549675394,425.6011606474098,216.75264062684434,166.41936517512744,215.46187914866897,193.12320104801918
18,180.0,426.6806815895112,388.736113591216,104.33770169742658,187.0599841106836,128.41604686538034,166.4083368742402,189.54553031759596,208.06586872708345,200.04995451246998,202.99285613307674,131.55254630187173,163.95653714733993,424.8419103898745,425.11964642836597,196.79830297372067,172.7230397778288,423.3761255470065,424.4186476739582,425.5201301331186,217.023795760071,166.41803863033232,215.72845522951062,193.0890959328966
19,190.0,426.59643517181064,388.5087345239633,104.51352989198529,187.03721435606295,128.4495845424551,166.40519993353172,189.55339979191697,208.01779770885568,200.00872810387708,202.95119298223756,131.5280810370519,163.9219747064333,424.74370754457794,425.02347630486446,196.75802264295126,172.68638675905356,423.2664233675272,424.3173448527352,425.4270055064092,217.31045515167685,166.41510058029758,216.00960008311048,193.0528181512225
20,200.0,426.4999511045694,388.2723682403971,104.69560814800738,187.01240967465162,128.48392190234728,166.4003261480837,189.56092166358414,207.96655030039275,199.9647108571753,202.90670203753075,131.50111587336528,163.88407483892934,424.6330940991139,424.9149199711353,196.71639073973392,172.64621618031597,423.1444151946542,424.20358915175683,425.32153454346314,217.61214749656867,166.41042953039508,216.30484283977586,193.0143034609568
21,210.0,426.39101761919056,388.02734776020156,104.88369529615953,186.98549027206562,128.51891687881306,166.39360834504575,189.56792025120606,207.91209972617438,199.91786255540777,202.85935981096748,131.47163680228104,163.84284185266165,424.5100020116363,424.79389106854944,196.67333377070838,172.60253148261404,423.01009711688994,424.07734159087613,425.20360038209236,217.92839186114293,166.40391505110657,216.61370091224555,192.9735017121177
22,220.0,426.26955949540854,387.77397879428946,105.07756388033741,186.9563907362804,128.55444178490316,166.38495595570373,189.5742322904334,207.85442765226142,199.86815089163363,202.8091503275449,131.43963703426365,163.79829110968956,424.3744707289425,424.6604141790951,196.62878889409433,172.55534925782166,422.86354833518396,423.93866538601765,425.07320360651204,218.25871053370824,166.39547101431546,216.93570403299532,192.93037524664075
23,230.0,426.13561614723204,387.5125425873519,105.27700424621464,186.9250594309492,128.59038278392103,166.37430438246187,189.57972226367337,207.7935264554489,199.81555438435893,202.75606346514076,131.4051282358767,163.75045230201832,424.2266291996889,424.51460642440765,196.58270456578254,172.5046995793167,422.7049127921699,423.78770596022684,424.93044132919556,218.60264184226793,166.3850258139592,217.27039782486966,192.88489664676547
24,240.0,425.98932443532823,387.24331132252377,105.4818136408269,186.8914581834986,128.6266327604553,166.36158903805367,189.5842684623728,207.7293945040572,199.76005691760335,202.7000949799222,131.3681233848214,163.69936181239248,424.0666784444678,424.35666135106254,196.5350406404403,172.45062268241753,422.53439044969844,423.62467745166333,424.7754944444845,218.95971852243875,166.3725217328415,217.61732710902643,192.83705266869634
25,250.0,425.8309012962149,386.96654666171287,105.69181430465463,186.85556051947776,128.6630996947617,166.3467697267882,189.58777158443698,207.6620364248764,199.70165355652972,202.64124595217376,131.32864715012832,163.6450648968741,423.8948773319893,424.1868340030351,196.4857679820645,172.39316671152562,422.3522252452255,423.4498467606132,424.608607892904,219.32948723499823,166.35791601260186,217.9760534253374,192.78683802079934
26,260.0,425.66062520120164,386.68250933058437,105.90680612804347,186.81735037398872,128.69969918445676,166.3298102606176,189.59014643089168,207.5914643245837,199.64034386379996,202.5795239603689,131.28672840789875,163.58761399744225,423.7115302992956,424.00542558620305,196.4348686487485,172.3323859699285,422.15869559341246,423.26352118209974,424.43007787871255,219.71152234094941,166.34117347924044,218.34616034401816,192.73426003903873
27,270.0,425.47882416994,386.39145817883804,106.12662925439847,186.77681915703113,128.73635208040292,166.31068920190592,189.59132434442088,207.5177014673392,199.57613626018144,202.51494131821383,131.2424033331148,163.52706556992425,423.51697449169967,423.8127728811591,196.38233316065592,172.26833964814057,421.9541081550245,423.06603967516355,424.24023927613655,220.10539560792213,166.32227030539755,218.7272321012762,192.67932923784937
28,280.0,425.28586205441894,386.0936479387918,106.35111641592144,186.73396831420973,128.77299341969896,166.28938524308055,189.59125065260713,207.4407721357926,199.5090452988157,202.4475156935016,131.19570930246132,163.4634793394117,423.31157004910006,423.6092374470834,196.32816310466026,172.20109161784774,421.73878742024806,422.85776096205615,424.03945469096146,220.5106852109561,166.30119059573673,219.11885348227733,192.62207295096135
29,290.0,425.08212772919904,385.78933725722055,106.58013259731236,186.6888083365989,128.809560739001,166.2658957503636,189.5898826944135,207.36070572726663,199.43909123060413,202.3772670455305,131.14668929497333,163.3969188858857,423.0956941032584,423.39519855542727,196.27236723902578,172.130707323487,421.51307285601723,422.63905728665276,423.82810530973796,220.92699783395798,166.2779269394189,219.5206610615097,192.5625164059805
30,300.0,424.8680264307825,385.4787821904736,106.81351794037289,186.6413508883534,128.84600271651684,166.24021208357777,189.58718675961052,207.27754032098295,199.36629927701432,202.30422212264332,131.09538863985418,163.32744842677084,422.8697310337102,423.17104429142734,196.21496203927092,172.057255741554,421.2773133208455,422.4103095789949,423.6065833813742,221.35394104593172,166.2524734230688,219.9322794771079,192.5006937159126
31,310.0,424.6439721933674,385.16223976163695,107.05115936753975,186.5916206216591,128.88226884721072,166.2123446300324,189.58314632580493,207.19131328383656,199.29069805134534,202.22841025522092,131.04185201520124,163.25513315369366,422.6340694330763,422.93716717036017,196.15597057780698,171.98080670036418,421.03186083564196,422.17190090016936,423.3752877396087,221.79113437157957,166.2248387358814,220.3533397084147,192.43664791545675
32,320.0,424.41038053754176,384.83996787503037,107.29290955367577,186.53963789300877,128.91831941035184,166.1822963112916,189.57774021619844,207.1020704072495,199.21232229439005,202.14986542739757,130.98613051038262,163.1800397226521,422.3890969733028,422.69395956025744,196.09542128850308,171.90143027657115,420.77706915334244,421.9242104159244,423.1346160440588,222.2382246856083,166.1950240047415,220.78349633110602,192.37041983508053
33,330.0,424.167666700594,384.5122168453067,107.53866043861208,186.48543601911433,128.95411115109306,166.1500794951618,189.57096883168563,207.00986088810262,199.1312108045057,202.0686210734074,130.92826982975072,163.1022386037395,422.13519804059075,422.4418082281869,196.03334864700676,171.8191965685039,420.51329091908195,421.66761709042646,422.88496078034984,222.69486946848755,166.16304836309516,221.2224343714233,192.30205945619286
34,340.0,423.9162381701372,384.1792398664522,107.78831006354919,186.42904473132367,128.98961825591712,166.11570928409114,189.56282685981066,206.91473124987655,199.04740397585067,201.98471767795562,130.8683216664823,163.02179334724957,421.87274554904786,422.18109424441667,195.9697914830061,171.7341787793231,420.24087279291615,421.40248862344896,422.626711876503,223.1606970353614,166.12892052201158,221.6698285202815,192.2316132263635
35,350.0,423.65649456880294,383.8412818333256,108.04172573056806,186.3705018240028,129.02480799894627,166.07920619485142,189.5533212638626,206.81673282325863,198.96094091780853,201.8981949082217,130.8063359232688,162.938772782351,421.60210988038597,421.9121894839613,195.90479050726984,171.64644578632112,419.960158021495,421.1291865142598,422.3602451994222,223.63542118914992,166.09266443287612,222.1253529153077,192.15914023640678
36,360.0,423.3888228708772,383.49859296959863,108.29884247451571,186.30984641130917,129.05965731202616,166.04058605536406,189.54246298178987,206.71592770131483,198.8718725566182,201.80909632989253,130.74236325874705,162.8532414899496,421.32364568681373,421.6354531760558,195.8383940847535,171.55606723171445,419.6714799131022,420.8480595724124,422.08592863334525,224.11871205787423,166.05429805792548,222.5887321959553,192.08469333493156
37,370.0,423.1135982926356,383.1514130445073,108.55956854651944,186.24711638889337,129.09414461599874,165.99987855233982,189.53026597608195,206.61236118738555,198.78024236190814,201.71746614217435,130.67645220569722,162.76526773257277,421.037697421881,421.351234286111,195.77065019895392,171.46311331056697,419.3751641137856,420.5594457909955,421.8041170755551,224.61026910420733,166.01384744020788,223.05968819909373,192.0083317410307
38,380.0,422.8311814563607,382.79997143464595,108.82378798206885,186.18235767548896,129.12824775604642,165.95710612872097,189.51674593737226,206.5060976542673,198.6860987139698,201.6233487901831,130.6086540305413,162.67491670019945,420.7445963781094,421.0598684430954,195.7016078077938,171.36765495643556,419.0715261087427,420.2636727688657,421.5151517704084,225.10978593584508,165.97133425395086,223.5379210208758,191.93011191046043
39,390.0,422.54191802499105,382.4445031393657,109.09143073207156,186.11561064821194,129.16195638149892,165.9122939244468,189.50192246821865,206.39719164971885,198.58949760604466,201.52679431050078,130.5390179867624,162.58225208213608,420.44466254181,420.7616784691251,195.63132128619063,171.26975820822707,418.7608725309511,419.9610534913349,421.21936057639084,225.61700896561285,165.9267927080523,224.0231961563418,191.85009249524546
40,400.0,422.24613868874167,382.0852242756232,109.36245455092143,186.04692486990635,129.19525208787638,165.86547662967658,189.48581683071464,206.28570548503447,198.49048157721808,201.42784744980477,130.46759395134958,162.4873380127251,420.13820089025427,420.45697276212724,195.55984337299725,171.16949123963113,418.44349754795206,419.6518896083226,420.9170570887431,226.13165655939923,165.880241022745,224.5152618678366,191.76833245388303
41,410.0,421.94415856946864,381.7223567723996,109.63674634221955,185.9763399695787,129.22812700911743,165.8166735402627,189.46845395400405,206.1716882460908,198.38910648551246,201.32655689296698,130.39442929700454,162.39023679276207,419.8255042956874,420.1460461350287,195.4872315030708,171.06692083699608,418.1196860735497,419.3364686569847,420.60854241451784,226.65345779363662,165.83171655715245,225.0138593845689,191.6849011520528
42,420.0,421.6362782615426,381.35611081102587,109.91427778247639,185.90390406516573,129.2605706483958,165.76592547635624,189.4498600963073,206.05520742008198,198.28542071472683,201.22297455230847,130.31957356374454,162.29101217298677,419.50685164379166,419.82918139841104,195.41353752643903,170.9621120106809,417.78970896305464,419.0150661905332,420.29410187743395,227.182186705625,165.78124443747663,225.5187630712657,191.59985001850242
43,430.0,421.3227818902498,380.98668860123774,110.19495331795117,185.82967077701193,129.29257476296635,165.71324881171068,189.4300569807328,205.93632012391404,198.17947769741866,201.11714400699566,130.24307300094355,162.18972421912432,419.1825091059255,419.50664510027315,195.338821652044,170.85512955597787,417.4538301916924,418.68794505195876,419.9740071541025,227.71758039255815,165.7288581920107,226.02974911541273,191.51324153023947
44,440.0,421.0039418169295,380.61428214726436,110.47871161889327,185.75367783637483,129.3241336617661,165.65868912532213,189.40907428638297,205.81508104548257,198.07132860618543,201.00911671475686,130.1649756396193,162.08643371909744,418.8527315673103,419.17869370331624,195.26313868400393,170.74603610658514,417.1122982399298,418.35535611727107,419.6485177327186,228.2594140213203,165.67459019628717,226.54662086574012,191.4251432751231
45,450.0,420.6800108874382,380.23908618241813,110.76553407032215,185.67597409185717,129.35523942449942,165.6022682500247,189.3869448242553,205.6915464311003,197.96102044672924,200.89894071339205,130.08532717904237,161.9811988206201,418.5177587852046,418.84556998910006,195.1865437986514,170.63489431642643,416.7653544820716,418.01753877639743,419.31787839440847,228.8074570483885,165.61846855665814,227.06915805725075,191.335602983178
46,460.0,420.35123304388287,379.86127670807997,111.05534529887667,185.59660658418926,129.38589677386608,165.54402614255545,189.36368830705683,205.56577010515983,197.84860885698163,200.78666318125158,130.00417607338238,161.87407895074588,418.1778197739771,418.50750469451987,195.10909390591382,170.52176754642588,416.41322638591015,417.67471933355955,418.9823244791853,229.36149917631442,165.5605201436958,227.5971612492797,191.24468893505158
47,470.0,420.01783751438006,379.4810277121935,111.34811506374889,185.5156215770097,129.4160972344989,165.48398440531997,189.33933717838107,205.4378169588691,197.73413855834258,200.67233113783286,129.92156131140868,161.76513174625006,417.8331325305248,418.1647170043454,195.03084452248268,170.4067141257807,416.05613315130574,417.3271135750924,418.6420757936789,229.92135203684083,165.50078552977237,228.13045338186691,191.15245472118588
48,480.0,419.6800393454135,379.09851270145583,111.64375374890432,185.43306341296,129.44584093009985,165.42217334921014,189.31392085688663,205.3077286279016,197.61765966711556,200.5559928255941,129.83753143015204,161.65441088103586,417.48390446429585,417.81741314764344,194.9518532845015,170.28979538532863,415.69428289543686,416.97492722294953,418.2973408358935,230.48679541240824,165.4392989012042,228.66884847592172,191.05896170852589
49,490.0,419.33804422700393,378.7138881265509,111.94225756556973,185.34897814719346,129.4751199983829,165.3586369654077,189.28746832128417,205.17557078390013,197.4992209973213,200.43769108641524,129.75212913071982,161.54197181462447,417.1303309933954,417.46579094583217,194.87217095762756,170.1710663597019,415.3278735057498,416.6183566202904,417.94831904054223,231.05762963205612,165.37607447053207,229.21216932124992,190.9642572620815
50,500.0,418.9920434827241,378.32731085021004,112.24357585938101,185.2634077289182,129.50394598227865,165.29338995049167,189.26000420757296,205.0413919638614,197.3788676889729,200.31747523804984,129.66539684664352,161.42787291295738,416.7725985405918,417.1100367434302,194.79185355971688,170.0505880394502,414.95709328165697,416.2575837542239,417.5951989132535,231.6336888085275,165.3111604381987,229.7602516473226,190.8684103439687
51,510.0,418.6422198790015,377.9389283655448,112.54768439852276,185.17639674464664,129.53231286754496,165.2264725969054,189.23156334405624,204.90523400836244,197.2566476005249,200.1953828745198,129.57737400061657,161.31216083565374,416.4108823166287,416.75032583798935,194.71094792664374,169.9284124491104,414.5821237459481,415.8927868682192,417.23815726077993,232.21478569729976,165.24456922541674,230.31292212597688,190.77146424397645
52,520.0,418.2887442551781,377.5488761235497,112.85451569341397,185.08798610738742,129.5602200045494,165.15791422537143,189.20216490650654,204.76715073918146,197.1326033723035,200.07146330562426,129.48810405268904,161.19489140013303,416.0453504066799,416.386827810175,194.6295142095396,169.80459504125625,414.20313216191715,415.5241316969061,416.87736358104866,232.80074514925838,165.17634943205857,230.87004640159597,190.67347670258795
53,530.0,417.9317786347532,377.1572971604103,113.16406695941673,184.9982133652798,129.58767779027824,165.08773711099371,189.1718430955221,204.6271988951609,197.0067758373536,199.9457528978347,129.397626221269,161.07611529031266,415.67615961028497,416.01969885623527,194.5475945288535,169.67919091714722,413.82028432366,415.1517763286258,416.5129734175293,233.39140838500018,165.10651574807477,231.4314555756405,190.57449470557506
54,540.0,417.57147543344485,376.7643165483998,113.47627065583309,184.90712863277912,129.61467444690194,165.01596923155694,189.14062221207888,204.48540861595984,196.87921123569737,199.81829642346563,129.30597971222426,160.9558787984033,415.303462094732,415.6490905271926,194.46524532962582,169.55225059541507,413.43373276713834,414.77586895085886,416.14514011723986,233.9866145749129,165.03510592403146,231.9970129875827,190.474576475721
55,550.0,417.207978266086,376.37005346588023,113.79114163362834,184.81476286419525,129.64122352378874,164.94264163973642,189.10852594069112,204.34183512788422,196.74994684705482,199.6891284900146,129.21320065496295,160.83423441728596,414.92739803349315,415.2751442139165,194.38250670204505,169.42382564853233,413.0436230308783,414.39655436007877,415.7740066688669,234.58620734554705,164.96214369278968,232.56658469918173,190.3737648092977
56,560.0,416.84142279492625,375.9746440437208,114.10862779954483,184.72114807040052,129.66731992845433,164.86779364572556,189.0755840691399,204.19652336531553,196.6190232666989,199.55829219349388,129.1193303814158,160.71122542836954,414.54810224793397,414.89799337439575,194.29943329349598,169.2939688061782,412.65009576297217,414.0139662281752,415.3997058790984,235.19002642472518,164.8876537341964,233.14003661086957,190.27210971854956
57,570.0,416.47193676946034,375.57818053685617,114.42869469206656,184.62633929850983,129.69296692973685,164.79143033620053,189.04182076723936,204.04950975329533,196.48647891745088,199.4258213140488,129.02440294311347,160.58690232756825,414.1657028075343,414.5177669758948,194.21606185913248,169.16272205264184,412.2532825530159,413.6282323427523,415.02236620740473,235.79793300944687,164.81166333814127,233.7172316084246,190.16965255574164
58,580.0,416.0996401474199,375.1807737618105,114.75132720751449,184.5303581774774,129.7181726945526,164.71357955393086,189.00725319136342,203.90084044462446,196.35235103507515,199.29175073727473,128.92845376777834,160.46130657809164,413.7803196677215,414.134583685832,194.13244323613065,169.03013935626436,411.85330810729505,413.23947273366815,414.6421053250835,236.40981896129335,164.7341950138673,234.2980625672204,190.06644688345452
59,590.0,415.7246495143462,374.78253523665,115.07652152574514,184.43324418186015,129.74293050072146,164.63428011455497,188.9719111998157,203.75054768630307,196.2166729328336,199.15611971177395,128.83151602974243,160.33448342779124,413.39206869889534,413.748557796821,194.0486179769672,168.89626749930662,411.4502914099297,412.8478026296326,414.25904091637994,237.02551664319537,164.6552808156231,234.88239553471698,189.96252920306435
60,600.0,415.3470684953751,374.38355143627666,115.40420854506475,184.33502263266502,129.7672474913879,164.5535440576708,188.9358199113319,203.59867416904186,196.0794812839288,199.01895757425015,128.73362867827004,160.20647446714796,413.0010552038209,413.3597984208215,193.96463033546254,168.76114483479503,411.04434607071204,412.4533322876466,413.8732787922686,237.64490394555602,164.57494061146636,235.4701298896976,189.85794511375036
61,610.0,414.9670002697787,373.9839284551979,115.73437438056655,184.23573817675782,129.79112231819076,164.4713964542853,188.89899745633633,203.44525501087898,195.9408081375747,198.88029685546616,128.63482190649103,160.0773247875281,412.6073843968477,412.9684075235053,193.88051419690578,168.62482326270955,410.6355771260213,412.0561641176586,413.4849202345812,238.26787439081957,164.49319015850085,236.0611416531488,189.75273446399464
62,620.0,414.5845407102736,373.58373799033313,116.0669922755477,184.13541724764818,129.8145675823545,164.38786316144282,188.86146109668698,203.2903318321086,195.80068442612145,198.74016791042376,128.53512397565387,159.94707153602144,412.21115228926965,412.5744813400497,193.7963151170837,168.48734202109986,410.22408823799447,411.65639528799505,413.09406362914075,238.89426188945646,164.41006280972232,236.65533219822402,189.6469368353241
63,630.0,414.19977909449995,373.18309687589624,116.40212669222505,184.03408287228672,129.837575495443,164.30295046168152,188.8232404383332,203.13392172744705,195.65914120533884,198.59860309359235,128.43457221297203,159.8157557672326,411.8124537795016,412.1781122049876,193.7120682451542,168.34874215693068,409.8099758897279,411.25411778530537,412.7007987633738,239.52398704708102,164.32557754636574,237.25259299101035,189.54058906293778
64,640.0,413.81280174382374,372.78205323288483,116.73961987432735,183.93177942513242,129.86015491758815,164.21669876476213,188.7843518202517,202.97607136340733,195.51620637550232,198.45562552849503,128.33319490380657,159.6834145170706,411.4113719850198,411.7793852425058,193.62780490851907,168.20906274790067,409.3933306799186,410.8494217094653,412.3052118514978,240.1569425794847,164.23974697982067,237.85282479098842,189.43373100309873
65,650.0,413.42368852416956,372.3807000270663,117.07955182595819,183.82851957501177,129.88229915023626,164.12911308392032,188.7448089044657,202.8168035524936,195.3719093175949,198.3112685507039,128.2310196015082,159.55008747217857,411.00799352323713,411.378387962686,193.54357006330312,168.0683467277767,408.9742413331768,410.4423912130771,411.9073859201918,240.79300861612123,164.15260401183792,238.455937952714,189.32639599066522
66,660.0,413.0325169256807,371.97911777799754,117.42182957372489,183.7243377360376,129.90402061071612,164.04022991046415,188.7046380054634,202.65615851270042,195.22627706143135,198.16555742505898,128.12807810197532,159.41580769631923,410.602393789936,410.9751916093622,193.45939139009772,167.92662978463724,408.5527870282007,410.0331046582545,411.50740097769244,241.43206903800387,164.06415558863728,239.0618369427251,189.21861334409772
67,670.0,412.6393584033468,371.57735152938176,117.76653740709443,183.61926207961682,129.92531256599355,163.9500510686384,188.66384481571842,202.49416040259257,195.07933342380002,198.01851240103707,128.0243956739887,159.2806128762972,410.1946496868137,410.5698747612507,193.37530312562458,167.7839521852742,408.12904865677365,409.62163683157644,411.10532492714015,242.07404174607726,163.97441969601397,239.6704370622242,189.11042695406644
68,680.0,412.2442781364833,371.1755099860441,118.1135648278703,183.51331059601893,129.94618585487515,163.85858735821137,188.6224606579475,202.33082530700574,194.93110977759596,197.87016359620145,127.92000066973627,159.14453790493474,409.78483099756323,410.16250787194275,193.2913381623809,167.64034848818838,407.7031016032881,409.20805808113585,410.7012324254712,242.71882516095758,163.88342700023466,240.28162435919668,189.00186800154336
69,690.0,411.84734587177576,370.7736220599078,118.4629275832486,183.40651397424034,129.96663315057938,163.7658801879688,188.58049152688133,202.1661907354694,194.7816196377767,197.7205279500394,127.81492055308017,159.00761386659798,409.37300660049107,409.75315439965686,193.20752855888006,167.49585317029357,407.2750126696178,408.79243892794375,410.29518689330996,243.36631580397162,163.79117459703508,240.89536158722711,188.8929599635589
