calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e302c0be-ee54-4a44-b4e6-5f6f7b169290,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,4.185,21.052,0.000,-0.000,16.523,-0.000,21.052,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
2f0174ce-dddb-4f2f-a567-c2ab98ce142e,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--100-dumbbell,100 dumbbell,4.674,16.210,-0.000,0.000,16.210,0.000,28.092,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
855f0ef1-dacc-40f0-a328-35eff386fd50,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--vacancy,vacancy,1.790,-2.978,0.000,-0.000,-2.978,0.000,-2.781,False,-0.00000,-0.00000,0.00000,,,,,,
d821e950-7f35-4933-88a1-7b6a8d7adaf8,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.683,15.898,0.158,0.273,16.080,-0.158,20.702,True,1.77300,-2.10838,0.82320,0.51637,-0.01480,-0.24962,,,
d76eea0d-26bf-499e-8bb1-d953b149e19f,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.783,22.778,1.584,-0.000,18.280,-0.000,10.462,True,0.39348,-1.54699,0.00000,-0.39608,-0.29893,0.00000,,,
bac5778b-4f13-4431-9293-12d4e106241b,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.794,23.855,-0.000,-0.000,17.685,-0.000,10.352,True,0.00000,0.61802,0.00000,-0.00000,-0.56780,0.00000,,,
bd3d8b10-f960-4b7a-ac35-97dc467b1179,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.802,18.519,0.000,0.000,17.786,-1.741,17.856,True,0.23508,-0.46735,1.11727,0.24537,-0.37883,-0.12561,,,
224506cb-8134-4dec-b8f2-5e3c06043e04,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.986,24.349,-0.000,-0.000,18.447,0.000,10.764,True,-0.00000,4.53051,0.00000,,,,0.00000,0.00000,-0.00000
191798e6-3ad9-4814-a70d-7a9fa9e17720,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,4.073,13.696,0.838,-0.196,14.663,0.113,25.720,True,-1.04833,-1.81576,0.00000,0.16371,0.28356,-0.00000,,,
ac171b10-23e5-4c16-8df5-b6b0bd3a5706,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,4.334,8.536,0.000,0.000,8.536,0.000,35.056,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
