,temperature,mp-1217090 a=3.0370,mp-27919 a=6.0981
72,720.0,1.751280843706357e-05,1.5309977016316573e-05
73,730.0,1.75593762888895e-05,1.5344867695863603e-05
74,740.0,1.760549187898717e-05,1.5379289702532742e-05
75,750.0,1.765110622888257e-05,1.541299958783507e-05
76,760.0,1.7696285994052094e-05,1.5446763952960605e-05
77,770.0,1.7741052787916425e-05,1.548009809840613e-05
78,780.0,1.7785465679652412e-05,1.551282374234794e-05
79,790.0,1.7829507123879404e-05,1.5545332084113745e-05
80,800.0,1.7873054270629924e-05,1.5577876634216038e-05
81,810.0,1.7916354720202192e-05,1.5610095746922538e-05
82,820.0,1.7959461926010733e-05,1.5641629569311775e-05
83,830.0,1.800229023469633e-05,1.5673300223153962e-05
84,840.0,1.8044817771411754e-05,1.5704415050277364e-05
85,850.0,1.8087102987932237e-05,1.573562815514398e-05
86,860.0,1.812908872153329e-05,1.5766796806533655e-05
87,870.0,1.8171010038257873e-05,1.5797741854467364e-05
88,880.0,1.8212784429628137e-05,1.5828247570407454e-05
89,890.0,1.8254352455802444e-05,1.5859009135471793e-05
90,900.0,1.829574427703916e-05,1.5889850637541108e-05
91,910.0,1.8336926651150268e-05,1.5919870385689342e-05
92,920.0,1.8378097872806423e-05,1.595021119255372e-05
93,930.0,1.84191725835568e-05,1.5980632612944284e-05
94,940.0,1.8460118364394813e-05,1.6010725802089817e-05
95,950.0,1.850100586009677e-05,1.6041032869213117e-05
96,960.0,1.8541893472731816e-05,1.6071197381923684e-05
97,970.0,1.858256089585702e-05,1.610117522120762e-05
98,980.0,1.8623155873994397e-05,1.6131146081080875e-05
99,990.0,1.866392051447675e-05,1.6161274056531534e-05
100,1000.0,,
