,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
60,600.0,98.78249359682908,97.27746770477242,103.63322576121378,100.4398506386944,92.46383510769546,94.66591714416784,93.86993579435625,93.7298154552251,94.36124277707724,115.66662664414567,99.0428378416629,76.83024122764571,95.40491253179957
61,610.0,98.61567699701094,97.05033922054488,103.45923628355209,100.28294760534067,92.30447056716385,94.49669585001226,93.6988804380443,93.59410787318672,94.19356121958141,115.95100341018771,98.87063678349257,76.69355235379143,95.23959435458285
62,620.0,98.44864310189418,96.82268697592485,103.28502815524392,100.12586160920358,92.14486243468316,94.32720853963562,93.52754666909821,93.45851193409185,94.02560052946859,116.2387759549793,98.69819558509433,76.55666786301533,95.07407938331849
63,630.0,98.28139308054196,96.59450912036257,103.11060281352341,99.96859356995301,91.98501198554493,94.15745586090213,93.35593655887648,93.32302975888433,93.8573604976469,116.53024698468198,98.52551541196055,76.41958897736045,94.90836891962974
64,640.0,98.1139275143554,96.36580616709574,102.9359614410174,99.81114447542396,91.82492057937559,93.9874392626613,93.18404951948291,93.18766683409149,93.68884217420967,116.82524420026155,98.35259654982993,76.28231594548606,94.74246375257141
65,650.0,97.94624774359679,96.1365793976801,102.76110467612763,99.65351555390083,91.66458884025407,93.81715927781602,93.0118878074212,93.05242063653442,93.52004744819648,117.12354819865814,98.17944028312813,76.14484962046464,94.57636435050367
66,660.0,97.77835409104199,95.90682774933684,102.58603352744319,99.4957074955051,91.50401776110354,93.64661667052775,92.83945109745486,92.9172921372633,93.35097542376637,117.42537532482906,98.00604776242646,76.00719068477241,94.410071971973
67,670.0,97.61024747755754,95.67654927526408,102.41074892863837,99.33772134938978,91.34320861784776,93.47581226932674,92.66674115602048,92.78228134603101,93.18162855953857,117.73061972501485,97.83241887463696,75.86933935309118,94.24358737873078
68,680.0,97.44192842640304,95.44574733530071,102.23525128077462,99.17955741340684,91.18216122988423,93.3047469062324,92.49375785933107,92.64739392788724,93.01200611411934,118.03946299583163,97.65855505882195,75.7312961923767,94.07691076816423
69,690.0,97.273397805147,95.21441959735627,102.0595418887707,99.02121662539801,91.02087711632173,93.13342055111974,92.32050163465381,92.51262838070126,92.8421090060651,118.35118356761056,97.4844561705814,75.59306170122758,93.91004306568878
70,700.0,97.104655708499,94.98256498765765,101.88362094369087,98.86269984561997,90.8593567461925,92.96183473806617,92.14697325737106,92.3779840687851,92.67193833212424,118.66648079144589,97.3101233981254,75.45463611759963,93.74298480255004
71,710.0,96.93570280040446,94.75018350911932,101.70748917725383,98.70400720324409,90.69760031135621,92.78998942389806,91.97317343592174,92.24346248181809,92.50149363462393,118.9847873466944,97.13555692685581,75.31601956956884,93.57573596855396
72,720.0,96.76653935781867,94.51727615750241,101.53114699882207,98.54513967542417,90.5356083608376,92.61788500809277,91.79910210197875,92.10906736159075,92.33077580945647,119.30599325142248,96.96075666413928,75.1772125595088,93.40829794135124
73,730.0,96.5971665138832,94.28384312392114,101.3545948496964,98.38609744690594,90.37338162125516,92.44552164170348,91.62475927653314,91.97479603328249,92.15978491471061,119.63101788177549,96.78572394373991,75.03821489774666,93.24067006690949
74,740.0,96.42758349093067,94.04987935532046,101.17783360232916,98.22688111975785,90.21092050201344,92.27290033226713,91.45014576333833,91.84064975359865,91.98852160897043,119.95930602963337,96.61045858894296,74.89902695445781,93.07285358211026
75,750.0,96.25779154706196,93.81538673250792,101.00086309434418,98.06749148491241,90.04822530421517,92.10002065824585,91.27526213757969,91.70663089118823,91.81698561922539,120.28985113272226,96.43496077605417,74.75964879526452,92.90484830623654
76,760.0,96.08779062757652,93.58036594610415,100.82368416542599,97.90792805012204,89.88529581960294,91.92688278506449,91.10010804135244,91.57273811030964,91.6451777430058,120.62377657245756,96.25923127356134,74.62008040496757,92.73665462465337
77,770.0,95.917580541057,93.34481435659211,100.64629681027934,97.74819173476183,89.72213362232452,91.75348767930909,90.92468334505462,91.43897432223615,91.47309795977185,120.96094815544627,96.08326935806879,74.48032199853601,92.56827259717825
78,780.0,95.74716237149252,93.10873186868552,100.46870140132745,97.58828315624511,89.55873738894184,91.57983530475774,90.74898890005474,91.3053376243852,91.30074617941979,121.30088413514434,95.90707622873421,74.34037346010427,92.39970276510991
79,790.0,95.57653526586958,92.87211874408708,100.290898603436,97.42820200957597,89.39510834051926,91.405925539297,90.57302429002021,91.17183285036481,91.128122938694,121.64462568289598,95.73065188592382,74.20023484302799,92.23094530206164
80,800.0,95.40570069600261,92.63497221284535,100.1128879554847,97.2679488334716,89.23124696111398,91.23175845471481,90.39678993657284,91.03845456542851,90.95522746927557,121.99032642025706,95.55399589074781,74.05990605139029,92.0620002308819
81,810.0,95.23465772837417,92.39729266198121,99.93467029055707,97.10752365324959,89.06715231058546,91.05733426216842,90.22028618808619,90.90520931414055,90.78206123534157,122.33981454675308,95.3771090052084,73.91938679043403,91.89286798125718
82,820.0,95.06340672643256,92.15907943934072,99.75624524963486,96.94692685504816,88.90282514195786,90.88265290259054,90.0435117778848,90.7720941507295,90.60862237736688,122.69102349392239,95.19999061821458,73.77867750723236,91.72354844191251
83,830.0,94.89194807280916,91.92033154220228,99.57761329923888,96.78615886491053,88.73826598159013,90.70771480662334,89.86646818143788,90.63911125026486,90.43491241123473,123.04425438539542,95.02264175563079,73.63777806118757,91.55404141156286
84,840.0,94.72028141730186,91.68104627794422,99.39877456992488,96.6252195431875,88.57347438513358,90.53251968868733,89.68915399230336,90.50626275557339,90.26093145772083,123.40150881688577,94.84506139982417,73.49668745372958,91.38434753386471
85,850.0,94.54840733923712,91.44122394234799,99.21972912036013,96.46410949651516,88.40845045937392,90.35706737688668,89.51157060674026,90.37354428864818,90.08667791248834,123.76044664732099,94.66724995323763,73.35540644673198,91.21446666401611
86,860.0,94.37632524433131,91.20086582336172,99.04047677868115,96.30282772482654,88.24319376161517,90.18135788947072,89.33371632187902,90.24096033053809,89.9121526788732,124.12538405047282,94.48920816719739,73.21393399441139,91.04439858572736
87,870.0,94.20403601000272,90.95996674525138,98.86101808733953,96.14137589707575,88.07770524265295,90.00539121440974,89.15559270024252,90.10850973683722,89.73735600510469,124.49163879346067,94.31093487411198,73.07227100729456,90.87414389818352
88,880.0,94.0315384132649,90.71852834774839,98.68135292268715,95.97975285380127,87.91198461386347,89.82916774864304,88.97719806289905,89.97619076501938,89.5622873208476,124.85740583388733,94.1324307729563,72.93041653838526,90.7037018336157
89,890.0,93.85883407633939,90.47654897094223,98.50148136883192,95.81795934927213,87.74603133624169,89.65268683042002,88.79853370864008,89.8440127345639,89.38694691685615,125.22708767442339,93.9536956285417,72.78837063967686,90.53307279168733
90,900.0,93.68592101837939,90.23402748483956,98.32140307715984,95.65599542000115,87.57984568609447,89.47594884409456,88.61959807497489,89.71196651481245,89.21133367942008,125.60606102764106,93.77472907007089,72.64613310713897,90.3622572431654
91,910.0,93.51280128706289,89.99096293853995,98.14111811353618,95.49386052842337,87.41342801899437,89.2989525654949,88.44039187513981,89.58005620237938,89.03544841729489,125.98128038826339,93.59553121881153,72.50370336216261,90.191253972383
92,920.0,93.33947308123707,89.7473538735424,97.96062729645436,95.33155553100276,87.2467779044792,89.12169915616546,88.26091517520777,89.44828566274158,88.85929031000349,126.357243976093,93.41610235781694,72.36108162774444,90.02006413293948
93,930.0,93.16593659457973,89.50319937957836,97.77992967397823,95.1690797656612,87.0798957154615,88.94418821079462,88.08116747795225,89.31664909021215,88.6828591517855,126.7069564485491,93.2364421385824,72.21826695193876,89.84868729887064
94,940.0,92.9921931331181,89.258499332909,97.59902539734857,95.00643376967653,86.9127798892667,88.76641863322094,87.90114747919579,89.18515243192222,88.50615633967378,127.50872719566753,93.0565498839629,72.07525992625001,89.6771226370521
95,950.0,92.81824110309967,89.01325115860735,97.41791507976728,94.84361756715808,86.74543226652932,88.58839099885121,87.72085611990191,89.05379199098611,88.32917971396374,127.58653161151227,92.87642666684982,71.93205982714902,89.50537147591177
96,960.0,92.64408111669931,88.76745508539601,97.23659758912709,94.68063019676863,86.57785108379214,88.41010498150611,87.54029321792233,88.92256723038172,88.1519294169637,127.77585225007753,92.69607056455679,71.78866605946581,89.33343245765663
97,970.0,92.46971295236763,88.52110751709338,97.05507347516078,94.51747264402107,86.41003743452876,88.23156079178261,87.35945908496898,88.79149041289286,87.97440571558246,128.3636515598856,92.51548317331077,71.64507872781827,89.16130621301413
98,980.0,92.29513606067776,88.27421034223869,96.87334295323359,94.35414497819076,86.24199045559135,88.0527575034015,87.1783512013163,88.66054408184974,87.79660792017445,128.65890827875518,92.33466337315902,71.50129763246933,88.98899213580287
99,990.0,92.12035090597523,88.02675859057965,96.69140566247988,94.19064661650097,86.07371058787012,87.87369537567419,86.99697146829489,88.52973940929604,87.61853626076503,129.071841300664,92.15361172979947,71.35732203888152,88.81649054713463
100,1000.0,,,,,,,,,,,,,
