,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
10,100.0,2.0560308223293753e-07,1.713462673356189e-06,9.168793788180956e-07,2.284359571793736e-08,-2.709363271737025e-06,-1.5911076617449924e-06,-2.758419724150528e-06,-3.6889577385403213e-07,-7.050364498898384e-07,-4.63586066376589e-07,5.799502015978511e-08,1.0027724265652725e-07,2.737995917191631e-07,2.638434470570074e-07,1.4783113505007381e-06,1.1743864420300681e-07,3.4189486495120976e-07,2.88275030179585e-07,2.491976292010826e-07,-9.177462368119349e-06,-1.5538538461590638e-06,-7.600850065526784e-06,1.143122977037361e-06
11,110.0,2.915159258985551e-07,2.1075240745933885e-06,1.1749627712934894e-06,1.5596147702564936e-07,-2.740822721472922e-06,-1.5530441493616523e-06,-2.9665157549335884e-06,-3.7575686617551675e-07,-6.768689248561974e-07,-4.276585849397459e-07,5.35215538989801e-08,1.0172146320975533e-07,3.851453513506355e-07,3.7158215613438065e-07,1.7013891016114844e-06,1.1930907335767433e-07,4.7493714404431497e-07,4.0505390135179153e-07,3.5157745063925194e-07,-9.70468229966688e-06,-1.515105045772169e-06,-8.015753314293176e-06,1.3591555102022226e-06
12,120.0,4.0350592440624333e-07,2.522218340771253e-06,1.4357710537826663e-06,3.031851076548721e-07,-2.736744274900248e-06,-1.4912655753264454e-06,-3.1408860508786153e-06,-3.6062074737088107e-07,-6.245340370232563e-07,-3.6882387346313184e-07,4.639348444505356e-08,9.904214755639204e-08,5.257425552366751e-07,5.08169941290805e-07,1.926723912113703e-06,1.1704475604754514e-07,6.377995627929252e-07,5.517183776280068e-07,4.821349638123333e-07,-1.0166538472424866e-05,-1.4526713960763743e-06,-8.375503217336992e-06,1.5840183996518195e-06
13,130.0,5.45160891802101e-07,2.9520524936789473e-06,1.699223688740421e-06,4.631899557541085e-07,-2.7014654234440718e-06,-1.4080035670760149e-06,-3.285072355736779e-06,-3.240003905864905e-07,-5.494625568558818e-07,-2.885736083182994e-07,3.7028759021068356e-08,9.253920284043771e-08,6.977080595713662e-07,6.759422889837536e-07,2.154328577370204e-06,1.1083823407910661e-07,8.310019049820353e-07,7.300518455823028e-07,6.434943511870612e-07,-1.0569164692483728e-05,-1.3688454752050553e-06,-8.685235293154824e-06,1.8168921127485595e-06
14,140.0,7.190024175057478e-07,3.392904771219807e-06,1.967336160641228e-06,6.349983761667704e-07,-2.6384750600389694e-06,-1.305030049645837e-06,-3.4024373212456345e-06,-2.667408431119433e-07,-4.531209881959081e-07,-1.884510877113386e-07,2.634409451983864e-08,8.284822482518543e-08,9.019762076548355e-07,8.760711583044622e-07,2.3846032518914827e-06,1.0152131176754709e-07,1.0541111815227491e-06,9.406584750315157e-07,8.371694436089241e-07,-1.0916767167146097e-05,-1.265357410526423e-06,-8.94822278655415e-06,2.0574056351986976e-06
15,150.0,9.26352059925681e-07,3.84182993321926e-06,2.241433189039768e-06,8.179978105715673e-07,-2.5506649816246062e-06,-1.1838080149653915e-06,-3.4960179874090273e-06,-1.899304518348159e-07,-3.370264891682469e-07,-6.999166182781112e-08,1.5227022542227415e-08,7.09898167564665e-08,1.138375996990531e-06,1.108572540774242e-06,2.618094350654095e-06,9.00482210423012e-08,1.305905645830439e-06,1.1830557972966735e-06,1.0634975401423657e-06,-1.1212005905695362e-05,-1.143636394654523e-06,-9.166753700061523e-06,2.305397288363586e-06
16,160.0,1.16728829699494e-06,4.296648375325044e-06,2.5224537810498127e-06,1.0116156772278165e-06,-2.4408874666926136e-06,-1.0457643596437321e-06,-3.568539800944829e-06,-9.476844465642695e-08,-2.0266573418329548e-07,6.536560607317826e-08,4.618887056930319e-09,5.807721866856345e-08,1.4057431158554958e-06,1.3724443902905362e-06,2.8553055487784824e-06,7.744323808652647e-08,1.5845507637871065e-06,1.4558204352779386e-06,1.3217190019817952e-06,-1.145845113263502e-05,-1.0050865457702307e-06,-9.343273311963695e-06,2.560720762506548e-06
17,170.0,1.440794861280639e-06,4.755776082161295e-06,2.8123302731535838e-06,1.215354315307628e-06,-2.3112960236114022e-06,-8.921260173412726e-07,-3.6223476134000565e-06,1.7518085564709467e-08,-5.1426644811745396e-08,2.1620362657456912e-07,-4.537095258816285e-09,4.529604051942105e-08,1.702104098444631e-06,1.665842442493386e-06,3.0966712948085685e-06,6.496227751298693e-08,1.8878001376231826e-06,1.7567977313315977e-06,1.6102209613209124e-06,-1.1658778328172938e-05,-8.510330020052175e-07,-9.479036152118068e-06,2.823143002027513e-06
18,180.0,1.7449868941373774e-06,5.218066672383052e-06,3.1107156514422446e-06,1.4286178496483267e-06,-2.1641165334708282e-06,-7.242827729690985e-07,-3.6595515151202364e-06,1.456763477221837e-07,1.1530769513270884e-07,3.8116045035234426e-07,-1.1381012734030538e-08,3.3739691136249796e-08,2.024935981749032e-06,1.9863084966204832e-06,3.3424513182470515e-06,5.368246590263946e-08,2.2131597900576815e-06,2.0833325116385497e-06,1.9266856750316027e-06,-1.1815135571656726e-05,-6.828106938302281e-07,-9.576604689991023e-06,3.0924137132044826e-06
19,190.0,2.0772976494315746e-06,5.6824670072268385e-06,3.4187051246318137e-06,1.6507273010208912e-06,-2.0010693690402315e-06,-5.434516385028388e-07,-3.6820941148028618e-06,2.8851317225043365e-07,2.9620364759644546e-07,5.589990312474551e-07,-1.5044208597027747e-08,2.44174362854948e-08,2.3713305125643393e-06,2.3309594978032216e-06,3.592709914608105e-06,4.470570775526299e-08,2.558007691499404e-06,2.4324630882649717e-06,2.2682881991349476e-06,-1.1930345748879596e-05,-5.0152118571029e-07,-9.638165937217166e-06,3.368140694548718e-06
20,200.0,2.434686296732304e-06,6.148135287546473e-06,3.7363695168217214e-06,1.8810236894176776e-06,-1.8238716821205076e-06,-3.5085707600683083e-07,-3.691466229301079e-06,4.4479359852994254e-07,4.899922284449553e-07,7.485055335287837e-07,-1.4793549989899824e-08,1.845085221088309e-08,2.738170656328846e-06,2.696690983052974e-06,3.84736240742983e-06,3.903907085703427e-08,2.919652167273808e-06,2.8010684827905058e-06,2.6319456710511302e-06,-1.2006642760720674e-05,-3.085420517907462e-07,-9.665568533490371e-06,3.6497302668343036e-06
21,210.0,2.813886222558563e-06,6.61439568455144e-06,4.0617674111281276e-06,2.1187292497472125e-06,-1.6343246171887594e-06,-1.4794065634113409e-07,-3.68923647388217e-06,6.132456189361528e-07,6.954143240035691e-07,9.485339928071705e-07,-1.0257128716578071e-08,1.660086754202518e-08,3.122301295693231e-06,3.080325009815937e-06,4.1061775195175465e-06,3.743707164290959e-08,3.2954989383482307e-06,3.1860417057552735e-06,3.0144727691058278e-06,-1.2047335369067773e-05,-1.0522922631415345e-07,-9.661627142095585e-06,3.936669380123628e-06
22,220.0,3.2115458385963596e-06,7.0804557884323175e-06,4.395007348571316e-06,2.363050789273417e-06,-1.4336880309774442e-06,6.439315006759961e-08,-3.676693574052163e-06,7.928146102577165e-07,9.113473648027126e-07,1.1580280690615082e-06,-7.092390912114421e-10,1.9526787365458412e-08,3.5206358871460468e-06,3.47871282580545e-06,4.368825421838761e-06,4.056657915066355e-08,3.6830549398621987e-06,3.584352074001959e-06,3.4126432355598693e-06,-1.205475864092118e-05,1.0736441239697787e-07,-9.628034713980276e-06,4.228250885796974e-06
23,230.0,3.624321869249258e-06,7.5455714032555786e-06,4.735276274893392e-06,2.613206530434139e-06,-1.223460203431972e-06,2.848258983492044e-07,-3.654835927272396e-06,9.824135211007418e-07,1.1366233107563696e-06,1.3759618152481947e-06,1.4256183719438592e-08,2.7777180053280036e-08,3.9302127960881155e-06,3.888836709156824e-06,4.63489347135865e-06,4.9044290196718974e-08,4.079941656091064e-06,3.993124619277311e-06,3.823366213890288e-06,-1.203156817803139e-05,3.2805030465358e-07,-9.567312089614106e-06,4.523804717541232e-06
24,240.0,4.049033225852809e-06,8.009048385100408e-06,5.082578891490764e-06,2.8684304519582776e-06,-1.0048608629021896e-06,5.121664014837008e-07,-3.6247095539177996e-06,1.1808827379946208e-06,1.3701848698883623e-06,1.6013573069799358e-06,3.475015834308547e-08,4.1655690359572355e-08,4.3482598978316695e-06,4.307886040243541e-06,4.903901998671458e-06,6.32427481887546e-08,4.483979584698794e-06,4.4097074448443316e-06,4.243741225857454e-06,-1.1980984127404935e-05,5.557741729328996e-07,-9.481939412168683e-06,4.822633071251599e-06
25,250.0,4.4826681658910455e-06,8.470198223825595e-06,5.434332803843873e-06,3.1279490002299373e-06,-7.788715282790035e-07,7.45572254469612e-07,-3.587105900649348e-06,1.3872006315705727e-06,1.6110399298624752e-06,1.8333257398192265e-06,6.108935323246876e-08,6.153879764467546e-08,4.772255865231199e-06,4.7332514927247865e-06,5.175353529995301e-06,8.338662522346329e-08,4.893145106968493e-06,4.8316578004628985e-06,4.6710485779185845e-06,-1.1904262561262877e-05,7.894636127140805e-07,-9.373556208820629e-06,5.1240430331770774e-06
26,260.0,4.9224546263713336e-06,8.928391048149245e-06,5.78915476887438e-06,3.390964453030944e-06,-5.468962764968784e-07,9.840061614646042e-07,-3.5428041461516665e-06,1.6005467009118523e-06,1.858202139281324e-06,2.071042538498871e-06,9.336571839802072e-08,8.760057348486452e-08,5.199917227654705e-06,5.162566700979902e-06,5.44870323629378e-06,1.0966390749604114e-07,5.3056268047137836e-06,5.256808413479851e-06,5.102835804625802e-06,-1.180360021127519e-05,1.0281440136317234e-06,-9.244254990029801e-06,5.4272788792517245e-06
27,270.0,5.365903481315873e-06,9.38292132929803e-06,6.1470177002389675e-06,3.656772896303986e-06,-3.097326222037181e-07,1.2264832548455803e-06,-3.492432995142568e-06,1.8200022258926123e-06,2.1108287998191615e-06,2.3137101770786334e-06,1.316000346859538e-07,1.198663926720564e-07,5.629185789147706e-06,5.593724831821671e-06,5.723441220136303e-06,1.4215697224032784e-07,5.719773784688684e-06,5.683220395900412e-06,5.536897398675486e-06,-1.1682387434423218e-05,1.270950252533543e-06,-9.097273522884883e-06,5.7317961977220265e-06
28,280.0,5.810771377970516e-06,9.833185805432703e-06,6.50780772388344e-06,3.924833486643208e-06,-6.819197253769437e-08,1.4723246479559644e-06,-3.4365389701659267e-06,2.0445631816925833e-06,2.368059886881638e-06,2.5605319750447385e-06,1.7570253201846372e-07,1.5835513210980694e-07,6.058276996769192e-06,6.024873155582891e-06,5.999080432773701e-06,1.8083365524881096e-07,6.134106178019412e-06,6.109165314227453e-06,5.971277607763462e-06,-1.1541990194767228e-05,1.5170827487123172e-06,-8.933244202739779e-06,6.036995488048467e-06
29,290.0,6.2550855348878395e-06,1.0278625119000542e-05,6.86934504734371e-06,4.19441848507658e-06,1.7686184751594983e-07,1.7206862975121069e-06,-3.375772195570434e-06,2.2735256274411714e-06,2.629114792834712e-06,2.8108281361150138e-06,2.256959797627887e-07,2.02986186322231e-07,6.485621299348533e-06,6.454389242649827e-06,6.275100568607104e-06,2.256408664306423e-07,6.547352386151996e-06,6.533178381005502e-06,6.404260438264796e-06,-1.138426349436533e-05,1.7657117253799876e-06,-8.753194918588178e-06,6.342131171932699e-06
30,300.0,6.697131783307356e-06,1.0718680044676217e-05,7.231108866260525e-06,4.465020979155544e-06,4.2467738823490454e-07,1.97104754709139e-06,-3.3102487253370485e-06,2.506108392298546e-06,2.8932074928212617e-06,3.063989316530602e-06,2.8131443228141177e-07,2.5356559731509713e-07,6.909852864455733e-06,6.880864497956032e-06,6.551031572469852e-06,2.764714502086633e-07,6.958360621798215e-06,6.95399811595663e-06,6.83438831879775e-06,-1.1211432481315666e-05,2.0162971442517398e-06,-8.560554594720967e-06,6.646878105474363e-06
31,310.0,7.135414230547927e-06,1.115292819482077e-05,7.592298501052837e-06,4.736063377754246e-06,6.745437740644123e-07,2.2227735776448008e-06,-3.2406064941730675e-06,2.7416135705346714e-06,3.159676584222445e-06,3.319402675296066e-06,3.425228957298785e-07,3.0992786335052113e-07,7.32983300771646e-06,7.303116346430561e-06,6.8264124909414676e-06,3.331285008812335e-07,7.366124190160439e-06,7.370496284000553e-06,7.2603982465831845e-06,-1.1024529927598507e-05,2.268105913838612e-06,-8.35649329910012e-06,6.9506436986512674e-06
32,320.0,7.5686887508069345e-06,1.1580862873873074e-05,7.950909513660725e-06,5.007045687052061e-06,9.256474128400718e-07,2.475020336619926e-06,-3.167170165680733e-06,2.9795167056116945e-06,3.4279564602473087e-06,3.5764344667120558e-06,4.0904435623823065e-07,3.720697140100819e-07,7.744607610584125e-06,7.720120843930337e-06,7.100837812271888e-06,3.953747254810997e-07,7.769803777440225e-06,7.781790351794338e-06,7.681178112416434e-06,-1.0824331432941201e-05,2.52063209902043e-06,-8.140902153771456e-06,7.252951811118227e-06
33,330.0,7.99590668733144e-06,1.2002086602218757e-05,8.309014830098493e-06,5.2775714117273945e-06,1.1776971553897213e-06,2.7275354910928744e-06,-3.0901074344118303e-06,3.219061685504394e-06,3.697449752002467e-06,3.834574383074685e-06,4.805866593267851e-07,4.395972176575032e-07,8.153317405301972e-06,8.131041540393201e-06,7.373935788467709e-06,4.630637857539705e-07,8.168650281578412e-06,8.187127538371692e-06,8.09588416750506e-06,-1.0614664162032805e-05,2.7733808654558726e-06,-7.915618421313278e-06,7.5533706559820554e-06
34,340.0,8.416187138467265e-06,1.2416272853871486e-05,8.662609299977237e-06,5.547149311315747e-06,1.4302243201661061e-06,2.9798340326442008e-06,-3.009995908491381e-06,3.459639594531895e-06,3.967437473315414e-06,4.093376608872972e-06,5.571172849707376e-07,5.121637949198919e-07,8.555337361813383e-06,8.535208677805566e-06,7.645286940518196e-06,5.35901879150768e-07,8.562050237174523e-06,8.585866549611406e-06,8.503774352514378e-06,-1.0395164227747413e-05,3.0258320036678817e-06,-7.683650321615553e-06,7.851628487365383e-06
35,350.0,8.828819663496227e-06,1.2823192201051582e-05,9.013393900154475e-06,5.815544591331348e-06,1.6824870545972646e-06,3.2313195980188817e-06,-2.9267417397969345e-06,3.701039337838517e-06,4.237563970660959e-06,4.352350416159686e-06,6.382816342302722e-07,5.895888570508094e-07,8.950154804463938e-06,8.932041830811472e-06,7.914635847031278e-06,6.135062038736488e-07,8.94948760491622e-06,8.977511062519087e-06,8.90422965552061e-06,-1.016581803616407e-05,3.2776346646536127e-06,-7.444394728981506e-06,8.147436960436936e-06
36,360.0,9.233237794335715e-06,1.32226586786977e-05,9.36302745132206e-06,6.082258158483097e-06,1.93433767001954e-06,3.4818549237798502e-06,-2.840667434693951e-06,3.942531244943078e-06,4.507412515685403e-06,4.611087073032496e-06,7.237235081728719e-07,6.716401697970912e-07,9.337291249389163e-06,9.321101361408837e-06,8.181716087750201e-06,6.957105890901557e-07,9.330513099772037e-06,9.361635920706565e-06,9.29681918224342e-06,-9.929958003583395e-06,3.5283706363026137e-06,-7.197768346537688e-06,8.440374398162638e-06
37,370.0,9.629016492619879e-06,1.361432169954045e-05,9.705970084814938e-06,6.347067201175848e-06,2.1850249841138152e-06,3.731106228098017e-06,-2.7521320031977195e-06,4.183691920314702e-06,4.776365580016493e-06,4.869149636916947e-06,8.132641825719702e-07,7.580964796286856e-07,9.716441282728293e-06,9.702072793270584e-06,8.446115885887492e-06,7.823245892095585e-07,9.704784947266354e-06,9.73797752986635e-06,9.681165859437717e-06,-9.68837132116918e-06,3.7776850845241405e-06,-6.947543606584507e-06,8.730207998437744e-06
38,380.0,1.0015817666723646e-05,1.3998118986300058e-05,1.0042637345370238e-05,6.609682960036214e-06,2.434496987627843e-06,3.978459414829519e-06,-2.6613441589779886e-06,4.424309259840435e-06,5.044349260962284e-06,5.126276568820669e-06,9.066584626469471e-07,8.485123602515937e-07,1.0087388355845536e-05,1.0074710563433504e-05,8.707665576573056e-06,8.729455409902858e-07,1.0072037519128274e-05,1.010631110011321e-05,1.0057003686483644e-05,-9.440424364513843e-06,4.025451913956367e-06,-6.693290526019257e-06,9.016617422258893e-06
39,390.0,1.039341686658314e-05,1.4373912034325796e-05,1.0377624589957278e-05,6.869892651527695e-06,2.6824118821320906e-06,4.224092885300314e-06,-2.568483090421819e-06,4.663976837543849e-06,5.3107911541999e-06,5.3820955707395296e-06,1.0036232339518606e-06,9.426412896363875e-07,1.0449965077094114e-05,1.0438840988777558e-05,8.966159609897847e-06,9.672572992847202e-07,1.0432055123120423e-05,1.0466469238571152e-05,1.0424152431613934e-05,-9.187197413506417e-06,4.271106407676426e-06,-6.433826733891308e-06,9.299411848876295e-06
40,400.0,1.076167067574165e-05,1.4741631461562447e-05,1.0706763910972497e-05,7.12738630664334e-06,2.9283288746393734e-06,4.467325489438973e-06,-2.4737214914307186e-06,4.902181788954038e-06,5.575314006814639e-06,5.636234817299333e-06,1.103834198155022e-06,1.0402126513739297e-06,1.0804064892783896e-05,1.0794350853105466e-05,9.221412070956843e-06,1.0650528547698344e-06,1.0784686401982105e-05,1.0818361184557049e-05,1.0782519908927169e-05,-8.931400126207684e-06,4.514419035018923e-06,-6.172430255642114e-06,9.578688160553034e-06
41,410.0,1.1120508944204613e-05,1.5101338571474515e-05,1.1029960956098983e-05,7.381854639420152e-06,3.1721666533813316e-06,4.708160536260407e-06,-2.3771233199686216e-06,5.13875403072896e-06,5.837816523343299e-06,5.8886086874391e-06,1.2070517172060754e-06,1.1410128867467658e-06,1.1149653722194432e-05,1.1141212880150355e-05,9.473166922672832e-06,1.1660421035491479e-06,1.1129807474292494e-05,1.1161940004721978e-05,1.1132050292902534e-05,-8.671612539251396e-06,4.7554403952899355e-06,-5.909702497908292e-06,9.854055652665933e-06
42,420.0,1.1469910904869903e-05,1.5452936960797506e-05,1.1347598231050126e-05,7.633571062212024e-06,3.4135488113703827e-06,4.946260606837361e-06,-2.279187862930058e-06,5.373723300390272e-06,6.097931991531349e-06,6.138808977621428e-06,1.3130473801376205e-06,1.2447497011138504e-06,1.1486726861250034e-05,1.147941947349206e-05,9.72133017567463e-06,1.2699300053077186e-06,1.14673775498122e-05,1.1497218837416074e-05,1.1472719039398575e-05,-8.409160703083465e-06,4.993749371525836e-06,-5.645482052925447e-06,1.0125184870198323e-05
43,430.0,1.1809940359481994e-05,1.579638341733517e-05,1.1656395556372972e-05,7.882040419023441e-06,3.6523092654863157e-06,5.181558373725206e-06,-2.1800517582582957e-06,5.606466165492457e-06,6.355509280153358e-06,6.386607574121345e-06,1.4215168992048325e-06,1.3511019271020624e-06,1.1815351563863192e-05,1.1809014971431809e-05,9.96583713776665e-06,1.3764208292676115e-06,1.17973709595647e-05,1.1824238016304039e-05,1.180459316283274e-05,-8.145959153712218e-06,5.229392653417436e-06,-5.37947487295729e-06,1.039243589857788e-05
44,440.0,1.2140643530667364e-05,1.6131827854813088e-05,1.1961604756863297e-05,8.12693955479778e-06,3.888126291092337e-06,5.414119969744782e-06,-2.0792302944786748e-06,5.836789410408284e-06,6.610233741685905e-06,6.6319596593347505e-06,1.5322609772275568e-06,1.4598281468481426e-06,1.2135581081316572e-05,1.2130096648240427e-05,1.0206418876931923e-05,1.485276537124983e-06,1.211979172304674e-05,1.2143077520219382e-05,1.2127744922601298e-05,-7.881380729744467e-06,5.461976148370079e-06,-5.112723015400678e-06,1.0655312622136302e-05
45,450.0,1.2462129001523226e-05,1.645931373352391e-05,1.226118387857923e-05,8.36848507692062e-06,4.121227040032094e-06,5.643542954411795e-06,-1.9776420566101598e-06,6.064573210147224e-06,6.862058984606551e-06,6.874584222256002e-06,1.645172841030854e-06,1.5707008641126677e-06,1.2447502691990989e-05,1.2442767761285607e-05,1.0443055131243085e-05,1.5963493783827802e-06,1.2434691367308945e-05,1.2453827117283309e-05,1.2442309055803268e-05,-7.615305014320405e-06,5.691196097140843e-06,-4.846936726361575e-06,1.0913784114209215e-05
46,460.0,1.2774597460493041e-05,1.6778806102173538e-05,1.2553855559921184e-05,8.606522069962707e-06,4.351385852871642e-06,5.8697021348551105e-06,-1.87549585355609e-06,6.289917077133728e-06,7.110786633136853e-06,7.1143085865435066e-06,1.7597127879861587e-06,1.683566080942351e-06,1.2751267343162389e-05,1.2747162837965356e-05,1.0675696284001588e-05,1.709334622566926e-06,1.2742117129444818e-05,1.2756589548786012e-05,1.2748416570603352e-05,-7.347982244783515e-06,5.917397588907027e-06,-4.581017745528393e-06,1.1167999537796149e-05
47,470.0,1.3078175862262157e-05,1.709058090664796e-05,1.2837841574134424e-05,8.840915474556468e-06,4.5781351962543916e-06,6.092198190512879e-06,-1.7723049780551103e-06,6.512404076428743e-06,7.356161289017352e-06,7.351077689047085e-06,1.8757252190122328e-06,1.7980064296421885e-06,1.3047031245051653e-05,1.3043410015395657e-05,1.0904322640542456e-05,1.8239876662449037e-06,1.3042176369330617e-05,1.305152270653995e-05,1.3046174759894707e-05,-7.0812954644909106e-06,6.140727729281481e-06,-4.315893807600843e-06,1.1417756429086256e-05
48,480.0,1.337306506855157e-05,1.73947001237969e-05,1.3114764877707866e-05,9.071611389317469e-06,4.801236510696641e-06,6.311818766366192e-06,-1.6684486514651771e-06,6.731984584690265e-06,7.598261168631892e-06,7.584719947084943e-06,1.993328967616852e-06,1.913805300193579e-06,1.333494627413895e-05,1.333169214334538e-05,1.1128798531873533e-05,1.9400408428043092e-06,1.3334948470165617e-05,1.3338808316923132e-05,1.3335796982565326e-05,-6.8158366096746365e-06,6.360172968184123e-06,-4.051890478956353e-06,1.1662902894360771e-05
