,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
25,250.0,1.441725106989957,2.234935485929513,7.988926935162697,3.213167660485733,4.881128082299365,3.33973355805622,2.985823335567519,3.216640978157708,3.309342473685584,3.2718678478304306,2.325974919730725,2.3135501310609685,1.6229213745660618,1.6017795021193784,3.150870983834042,2.3137474483224625,1.6972492913579853,1.6550281260524993,1.563997099574521,6.432656791347251,3.3397423589079493,6.48879271947008,3.288659448828458
26,260.0,1.6257502926268599,2.444861031822291,8.302094998205432,3.4322985199244815,5.148289983925762,3.553415265258064,3.1832756417451793,3.448169190283384,3.5347031736686043,3.4996022518403205,2.5106753037751854,2.501269538338796,1.8164539533885977,1.7944811843209754,3.374408471922161,2.501472642194783,1.888623414647497,1.8499016431599187,1.7547746022064308,6.739387620876164,3.55342568615831,6.795138835153331,3.5135116755313676
27,270.0,1.819988453518198,2.661620670582514,8.613324683413088,3.655823463399789,5.416947226078793,3.7714723670296073,3.38406634241209,3.6833634910544477,3.76354361669175,3.7307577626104185,2.700103289146787,2.693689430954625,2.0193257619140863,1.9966530678691803,3.602289818985822,2.6938984437447844,2.0884275243418977,2.0539158608471295,1.955207909768264,7.044524973298917,3.771484416640581,7.099897679608305,3.7427009674197445
28,280.0,2.023838952351035,2.8847902820278706,8.922604838477483,3.8834413900478157,5.686929041427282,3.9936168369193252,3.5880290226532137,3.9219220818918474,3.995608169029547,3.965060265742742,2.8939260800233053,2.890458235111897,2.230926311733139,2.2076830147946667,3.8342153986720477,2.890673255176984,2.2961236914470473,2.2664623153700045,2.1646863917803016,7.348025398094759,3.9936305196368593,7.4030263563130765,3.9759173927496345
29,290.0,2.2366832397784893,3.113948071840949,9.229932100622056,4.1148576302725886,5.958072162473031,4.219565469485122,3.7949945689745266,4.16355920872627,4.230651976057656,4.202250503271727,3.0918218386519563,3.0912394361785016,2.4506424642136087,2.4269543427411624,4.06989202362444,3.0914605374043638,2.5111759527418474,2.4869328497727494,2.3825916879477704,7.64985883577958,4.219580785856383,7.704495017657337,4.212858671721227
30,300.0,2.4578960223729496,3.3486770900958005,9.535309324125691,4.349785180161472,6.230220515721251,4.449041417122511,4.004792197965067,4.408004109109973,4.46844042779024,4.442083013889097,3.293480991708472,3.295712325216167,2.6778665886761446,2.653854416235425,4.3090339210655975,3.295939557471742,2.733055654265493,2.7147271031208544,2.608306943965301,7.950005909700428,4.449058364239236,8.004284260621798,4.4532312265427345
31,310.0,2.6868543663711986,3.588567500696185,9.838744251064485,4.58794568726008,6.503224979611158,4.681775397220122,4.21725054113576,4.655000105371296,4.708748707937575,4.684325194625701,3.4986071487678005,3.5035723835891126,2.912002981314826,2.8877814454962167,4.55136357694264,3.503805773788521,2.9612456700957854,2.9492583424388163,2.841224182752459,8.248455690970145,4.681793969084383,8.302382969533594,4.696751030273378
32,320.0,2.922944965783205,3.8332185707361157,10.140248395912325,4.829070203834119,6.776943176106145,4.9175066075445795,4.43219870730019,4.90430381182557,4.951361406607053,4.928756466957809,3.706917679784148,3.714531368801313,3.1524727907391026,3.128149737755176,4.796612430879315,3.7147709224034564,3.195243662852707,3.1899578847234897,3.0807500530002154,8.545203859802097,4.917526795406284,8.598786535422551,4.94314425704764
33,330.0,3.165569811782665,4.082240367163118,10.439836114822327,5.072899731090107,7.051239278027156,5.155983389601674,4.649467271448344,5.155684431490887,5.196072181534427,5.1751675333346565,3.91814400121076,3.928317159524955,3.3987176817654787,3.374393634787808,5.044521419091177,3.928562862292736,3.4345645355241983,3.436278337485944,3.326310190441199,8.840251197099784,5.156005182267762,8.89349539055108,5.192147746957442
34,340.0,3.414150493516337,4.335255162076796,10.7375238327624,5.319185581136818,7.3259838221650195,5.396963678900313,4.868889159993594,5.408923123577308,5.442683456261297,5.42335971231031,4.132031619988697,4.1446734118578386,3.6502024481628212,3.6259703512346975,5.294841371982311,4.144925231763192,3.6787422067825934,3.6876958625215908,3.577352411092711,9.133602350404173,5.396987063016672,9.186513805814865,5.443509304861623
35,350.0,3.6681313446464086,4.591898558065779,11.033329404891914,5.5676895839779,7.60105352321593,5.640215278431263,5.0903004176060955,5.663812427500882,5.6910061463066475,5.673144342085221,4.34833998201568,4.363359072578473,3.9064167612159197,3.88236190543355,5.547333278734443,4.363616961746707,3.9273308250796637,3.943711642263357,3.833348934488572,9.425264827599191,5.64024023873902,9.477848907108559,5.6969878550128294
36,360.0,3.9269816294524755,4.851820351820707,11.327271591905653,5.818184165544328,7.876331086596393,5.885515988019977,5.313540851653634,5.92015573258831,5.940859406368579,5.924342243520604,4.566842167541167,4.584147788792103,4.166876216671365,4.143076310559848,5.80176843398884,4.584411685427205,4.179905521061288,4.203852703177462,4.093797811723909,9.715248179770978,5.8855425075877426,9.767509874143997,5.952353473736076
37,370.0,4.1901969399400905,5.114685158503396,11.619369632158667,6.070452320463371,8.151705019892814,6.1326536181011475,5.538454557533486,6.177766785219325,6.192070393118805,6.176783234719966,4.787324471068248,4.80682724719486,4.431122819342471,4.40764817058527,6.057928482613103,4.807097077431015,4.436062783554115,4.467672227393832,4.358223709956743,10.003563341379293,6.1326816785355325,10.05550729146116,6.209387321305957
38,380.0,4.457299953067534,5.380172821590835,11.9096428960697,6.324287500468516,8.427069443558251,6.381425912304735,5.764890332750745,6.436469227097216,6.444474039345366,6.430305690158881,5.009585898090926,5.03119847040762,4.698725023203148,4.675638803861801,6.315605378229504,5.031474150053468,4.695420531651011,4.73474946273,4.626178183046635,10.290222101421982,6.381455493940878,10.341852626556726,6.467881492276919
39,390.0,4.72784067596132,5.6479786336499895,12.19811061055214,6.579493436441757,8.702323901816472,6.631640399301281,5.992701990188837,6.696096159800474,6.697912836146774,6.68475613814098,5.23343760584136,5.257075092522239,4.969277425612544,4.9466359975434555,6.574601270147375,5.257356528685079,4.957617944210998,5.004689322693227,4.897239537917364,10.575236683817588,6.631671481375463,10.626557814293811,6.727638801255141
40,400.0,5.001396287507105,5.917813393150042,12.48479164307097,6.835883909278195,8.977373174784464,6.883114190784167,6.221748582195732,6.956489731871845,6.952236620647986,6.939988891090833,5.458702310383435,5.484282631395986,5.242400197451446,5.2202534787291635,6.834728331936782,5.484569723971795,5.222315098359378,5.27712175193632,5.171012388291691,10.858619418881478,6.883146751590126,10.909634930220857,6.988472518749224
41,410.0,5.277570667257056,6.189403321316617,12.76970433643396,7.093282482200914,9.252127092724093,7.135673739332711,6.451894547318181,7.21750074553533,7.207302367333066,7.195865703876525,5.685213677995063,5.712657771119571,5.517738316404327,5.496130173163519,7.095808543328695,5.712950414145247,5.489192460148525,5.5517009188649284,5.447126971741475,11.140382490733254,7.1357077563635425,11.191095938213037,7.250206069475576
42,420.0,5.555993687244557,6.4624898614550546,13.052866386658492,7.351522204889289,9.526500353164,7.389154567222638,6.683009791094236,7.47898828076804,7.462973981603924,7.45225545598903,5.912815714839537,5.942047664653671,5.794960658198667,5.773929309417297,7.357673435573211,5.94234574751476,5.7579502633148625,5.828104285419399,5.725238292428002,11.42053774789564,7.389190017299401,11.47095250013672,7.512672703424314
43,430.0,5.836320328986707,6.736829381287716,13.334294757271653,7.610445297837405,9.800412341450926,7.6434009750050915,6.914969711505104,7.740819334942053,7.719122094597025,7.709033853993626,6.1413621657087605,6.172309263781674,6.0737589901162305,6.053337415516162,7.620163808921202,6.172612672296944,6.028307805903425,6.106031594276244,6.005025140333842,11.699096566286201,7.64343783439371,11.749215837116454,7.77571514815697
44,440.0,6.11822967657133,7.012192796846593,13.614005624250167,7.869902823715062,10.0737869551199,7.8982657368249045,7.147655178676649,8.002868476626569,7.975623858636131,7.966083151207205,6.37071592969032,6.4033086811520254,6.353846902293893,6.334063245774634,7.883129429555956,6.403617298535862,6.300002689281397,6.385203805566198,6.286189028002746,11.976069755480786,7.89830398134245,12.025896633514977,8.039185249222596
45,450.0,6.401423827018395,7.288365134418112,13.892014346529605,8.129754351138338,10.346552432329752,8.153609787943436,7.380952477322831,8.265017512435197,8.232362742980888,8.223291882043698,6.600748498363638,6.63492058732443,6.634958705025435,6.6158366678947,8.146428712114304,6.635234295021254,6.5727900196142155,6.665362008456037,6.56845307759364,12.251467500424754,8.15364939305447,12.301004976047588,8.302943604234235
46,460.0,6.685626750983077,7.565145045053141,14.16833545763472,8.389867615135186,10.618641184498362,8.409301908720552,7.614753219329686,8.527155166030266,8.48922832975557,8.480554608905694,6.831339420256425,6.8670276442283384,6.916848314216805,6.898407534022618,8.409928392900506,6.867346322644366,6.846441588130878,6.946266327417235,6.85156088423454,12.525299331966332,8.409342849625055,12.574550321543178,8.566859195023298
47,470.0,6.970583130039669,7.842344284249164,14.442982674533335,8.650118177679708,10.889989633188925,8.66521840834559,7.848954232834281,8.789176768576093,8.746116110119539,8.737771679886482,7.062375793748975,7.099519975345737,7.199288142190939,7.181544554195768,8.673503198004697,7.099843504495519,7.120745043342462,7.227694838453923,7.135275376000367,12.79757412052922,8.66526066005849,12.84654148780105,8.830809021359725
48,480.0,7.256057191132682,8.119787167665312,14.715968920300428,8.910389090933613,11.16053805124163,8.9212428108445,8.083457433192697,9.050983960071866,9.002927280874948,8.99484899588107,7.293751789511626,7.332294672061126,7.4820680069627565,7.465034186313301,8.93703550977763,7.332622932107793,7.395503065730029,7.50944250688281,7.419377686203833,13.068300088093796,8.921286348268021,13.116986662793908,9.094677738964398
49,490.0,7.541831554112558,8.397310012101741,14.987306357619726,9.170570565239931,11.430230408108676,9.177265545290041,8.318169680368644,9.312484401106216,9.259568541807006,9.251697785992816,7.525368202640831,7.565255334992098,7.764994069823523,7.748679553258849,9.200415034472288,7.565588206719967,7.670532553202021,7.79132015527038,7.703666049890145,13.337484834376387,9.177310343279373,13.385893428171387,9.358357303920496
50,500.0,7.827706104461771,8.674760569527223,15.25700643054203,9.430559643444784,11.699014219331271,9.433183641673816,8.553002626514404,9.573591494656851,9.515951894119736,9.508234390365585,7.75713203401398,7.798311648741634,8.047887808392082,8.032299394963584,9.463538473322165,7.798649013948535,7.945663823774614,8.073153467728595,7.987954733337247,13.605135373726359,9.433229675096412,13.653268793633135,9.621746625089266
51,510.0,8.11349690015117,8.951997460631382,15.525079912277512,9.690259882742627,11.966840400088751,9.688900433532462,8.787872556853996,9.834224117627187,9.771994440373271,9.764380049774907,7.988956099920957,8.031378988187004,8.33058503015437,8.315727060920041,9.726309198872396,8.03172073002729,8.220739840400817,8.354782034843122,8.272073002881147,13.871258179805789,9.688947677321659,13.91911923926316,9.88475122573248
52,520.0,8.399035119098855,9.228889613227915,15.791536957121751,9.949581044941615,12.233663122749308,9.944325268134573,9.022700226415461,10.094306361857274,10.027618186350256,10.02006070147727,8.220758668693268,8.26437805431679,8.612934929812019,8.598809546824448,9.988636938002907,8.264724057573275,8.49561546159738,8.636058441985114,8.555864137382448,14.135859235603757,9.944373697337985,14.18345076338885,10.147282915218357
53,530.0,8.684166051616195,9.505315709827698,16.056387154903867,10.208438795805844,12.499439678357119,10.199373224814881,9.257410694675544,10.353767284384908,10.282749845283476,10.275206780951905,8.452463122876166,8.497234537516102,8.89479919239412,8.881406577583512,10.250437462767634,8.497584688833484,8.770156720490279,8.916847402546836,8.839184487061027,14.398944086747353,10.199422814637737,14.446268933940155,10.409259471429403
54,540.0,8.968748140635098,9.781163647821534,16.319639586608574,10.466754413938595,12.764130341998024,10.453964841866473,9.491933159779187,10.612540666755084,10.537320644867165,10.529753029275142,8.683997645358978,8.729878806273186,9.176051143039023,9.163389737783755,10.511632289909969,8.730232994346473,9.044240134031487,9.1970249366966,9.121902580171705,14.660517896420892,10.454015567710531,14.707578941629164,10.670604334282311
55,550.0,9.252652071202974,10.056330014958052,16.58130288005435,10.724454509519383,13.027698241993148,10.708025852268332,9.726200793657435,10.870564783196325,10.791266137455073,10.783638305950339,8.915294927807935,8.962245619216079,9.456574943514068,9.444641649828286,10.77214838969574,8.962603734940837,9.3177520434562,9.476477595519722,9.403898278012434,14.920585500569876,10.708077689766636,14.967385653593901,10.93124631060413
56,560.0,9.535759909748784,10.330719582155366,16.841385264717648,10.981470753083029,13.290109232878697,10.961486928417713,9.960150579087781,11.127782177490037,11.04452601382066,11.036805407077592,9.146291899841636,9.194273858651036,9.736264834932713,9.725055199272813,11.031917904526164,9.19463579523863,9.590587986488956,9.755101729861597,9.685061977994982,15.179151462255323,10.961539853465128,15.225693666400522,11.191119290477735
57,570.0,9.817964292817694,10.604244815137296,17.09989462497368,11.237739614431243,13.55133177213584,11.21428343595196,10.19372314951114,11.384139448365806,11.29704392082138,11.289200888792038,9.376929477304415,9.425906283667551,10.015024425622952,10.004532806381933,11.290877877637922,9.426271936736255,9.862652101347786,10.032802802761692,9.96529386394087,15.436220124338059,11.214337424732635,15.482507357554413,11.450161975061906
58,580.0,10.099167664394278,10.876825405916861,17.35683855118611,11.493202111686541,13.811336800640905,11.466355196678895,10.42686263223112,11.639587043256833,11.548767283272,11.540774895931444,9.607152328184426,9.657089301203307,10.292766022780864,10.28298574253756,11.548969992076833,9.657458568842113,10.133856562256844,10.309494744076803,10.244503202324704,15.691795659838053,11.466410225689906,15.737830934838025,11.708317615811254
59,590.0,10.379281560511702,11.148387824770925,17.612224388211704,11.747803570434428,14.070097626808144,11.717646260578318,10.659516495464807,11.894079060247199,11.79964713029359,11.791480995912005,9.836908654726928,9.887772753443139,10.569410006274746,10.560333489869098,11.806140320025008,9.888145536248997,10.404121045884432,10.58509934566215,10.522607682889072,15.945882119458906,11.717702306650391,15.991668482990338,11.965533764951477
60,600.0,10.658225939462666,11.418864893019744,17.866059281009107,12.001493392846756,14.327589814400161,11.968104686795634,10.891635399591964,12.147573058041337,12.049637926364333,12.041276017802113,10.066149990409238,10.1179097201001,10.844884242807773,10.836503142284378,12.062339082477127,10.118285921217952,10.673372227927027,10.859545695356148,10.799532801829633,16.198483475965467,11.96816172711116,16.244024007369287,12.221762037014784
61,610.0,10.935928555780956,11.688195376672153,18.118350217138484,12.254224836636611,14.583791073980718,12.217682333511735,11.123173052846626,12.400029873778992,12.298697407259441,12.290119896587582,10.29483101056318,10.34745633432758,11.119123538537572,11.111428845969513,12.317520419190554,10.347835859446027,10.941543308883311,11.132769647908114,11.075211285614813,16.449603665174344,12.217740345620081,16.494901474350456,12.476957881199391
62,620.0,11.212324375961774,11.956323600774088,18.369104066026317,12.505954803662373,14.838681157983062,12.466334656545463,11.354086071613006,12.65141344851545,12.54678642102937,12.537975522619671,10.522909355496873,10.576371610958425,11.392069128192425,11.385051277353123,12.571642168777716,10.576754368315553,11.208573567959496,11.404713330960298,11.349582553416875,16.69924662344056,12.466393618375678,16.74430484834763,12.731080364284448
63,630.0,11.487355033831182,12.223199084135631,18.61832761493846,12.756643637967366,15.092241759364851,12.714020516518994,11.58433384542254,12.901690660179558,12.793868774127922,12.784808596231775,10.750345465077533,10.804617286084408,11.663668198720885,11.657317156519838,12.824665658762344,10.805003186451026,11.474407943964886,11.675324684189343,11.622592216105726,16.947416321595405,12.71408040639057,16.992238125380528,12.98409196380785
64,640.0,11.760968323430399,12.488776193968128,18.866027601665966,13.006254933024163,15.344456413816623,12.960701994399814,11.8138784066991,13.150831163818207,13.039911082768603,13.030587487501936,10.97710242383912,11.032157666940853,11.93387344550944,11.928178794054626,13.076555505381634,11.032546623597197,11.7389966419964,11.944557029715439,11.894191609743721,17.194116795353857,12.960762791031453,17.238705363203394,13.235958371196471
65,650.0,12.033117727281528,12.753013819870278,19.112210743971822,13.254755347930535,15.595310405487876,13.206344215215568,12.042684305252019,13.398807238928882,13.284882629555371,13.275283101128538,11.203145815754201,11.258959491233293,12.202642659253282,12.19759366935158,13.327279422889411,11.259351419940375,12.002294764706877,12.21236867195434,12.16433736156682,17.439352172284774,13.206405897731731,17.483710708068134,13.486648304524948
66,660.0,12.303761977940873,13.015875066511986,19.356883765887492,13.502114432294539,15.844790676187666,13.450915179724483,12.270718487491102,13.6455936436785,13.528755225403263,13.51886874637538,11.428443587880585,11.484991795131636,12.469938341605904,12.465524038458245,13.576808042092159,11.485386614093166,12.264261966908832,12.478722525106889,12.432990986467015,17.68312669542285,13.450977727660652,17.72725841821185,13.73613333057013
