,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357,mp-1217106 a=3.0056
35,350.0,2.2027280093476656e-05,1.2444856806140864e-05,1.6373978201566973e-05
36,360.0,2.2240236752645216e-05,1.253005671790762e-05,1.6527253004502903e-05
37,370.0,2.2441687176275962e-05,1.2609924827659129e-05,1.6673025709658328e-05
38,380.0,2.263256609345507e-05,1.2684809280156717e-05,1.681183387407063e-05
39,390.0,2.2813734615324565e-05,1.2755445899512245e-05,1.6944216026187633e-05
40,400.0,2.29859370307822e-05,1.28219682740066e-05,1.707076741821645e-05
41,410.0,2.3149941793447473e-05,1.2884513015296973e-05,1.7191737483300928e-05
42,420.0,2.330637009277883e-05,1.2943784427374933e-05,1.7307672660248166e-05
43,430.0,2.3455777790723383e-05,1.3000070314941499e-05,1.7418958858125673e-05
44,440.0,2.3598716547417606e-05,1.3053306606896981e-05,1.7525751924712103e-05
45,450.0,2.37356781493092e-05,1.3103850544164308e-05,1.7628590548249172e-05
46,460.0,2.386711168344633e-05,1.3151436335467256e-05,1.7727750342260183e-05
47,470.0,2.399340895864259e-05,1.3197295995259594e-05,1.782339138460106e-05
48,480.0,2.411495047766672e-05,1.3241260748334414e-05,1.791590524226278e-05
49,490.0,2.423206135108271e-05,1.3282842348275454e-05,1.8005336161317974e-05
50,500.0,2.434509644009527e-05,1.332274111443011e-05,1.809197985406328e-05
51,510.0,2.445431735420292e-05,1.336108670421175e-05,1.8176108025647174e-05
52,520.0,2.4560003884165476e-05,1.339780959910879e-05,1.8257863547830477e-05
53,530.0,2.4662375324075583e-05,1.343303231719905e-05,1.8337302533249846e-05
54,540.0,2.4761663150508098e-05,1.3467590590572986e-05,1.8414705790028804e-05
55,550.0,2.4858100058573384e-05,1.35002568778346e-05,1.8490306676129798e-05
56,560.0,2.4951845762286346e-05,1.3531894620804952e-05,1.8563894895243373e-05
57,570.0,2.504307031580215e-05,1.356285280019668e-05,1.8635875390296428e-05
58,580.0,2.5131970374347594e-05,1.3592843899424502e-05,1.8706359524422023e-05
59,590.0,2.5218706728925695e-05,1.3621850005252244e-05,1.8775400099823578e-05
60,600.0,2.5303345673202723e-05,1.3649929701093621e-05,1.88431330430041e-05
61,610.0,2.538607955667721e-05,1.3677778688304297e-05,1.8909617464104757e-05
62,620.0,2.5467042863684392e-05,1.3704345223457422e-05,1.897490580002767e-05
63,630.0,2.554633719620147e-05,1.3730813201133845e-05,1.9039043844030896e-05
64,640.0,2.5624024825565778e-05,1.3757027688795444e-05,1.910212129746869e-05
65,650.0,2.570022376981035e-05,1.3781874096219903e-05,1.91644824096135e-05
66,660.0,2.5775056177054067e-05,1.3806796642438751e-05,1.922600622894448e-05
67,670.0,2.5848558806627074e-05,1.3831324905168347e-05,1.928644279925434e-05
68,680.0,2.5920837748132898e-05,1.3855246483267885e-05,1.9346268135487342e-05
69,690.0,2.5991968312726624e-05,1.3878894786294363e-05,1.940548745590635e-05
70,700.0,2.606202193983748e-05,1.3902441759767635e-05,1.9463974088556716e-05
71,710.0,2.613105092150622e-05,1.3926079196297048e-05,1.9521991680434668e-05
72,720.0,2.6199152446550064e-05,1.3948926604572093e-05,1.957943527658254e-05
73,730.0,2.62663485647301e-05,1.3971648870240388e-05,1.9636291316711635e-05
74,740.0,2.633265249026785e-05,1.3994399190919791e-05,1.9692662028771085e-05
75,750.0,2.6398202006421248e-05,1.4016977831339885e-05,1.9748777289983244e-05
76,760.0,2.6462978221786338e-05,1.4039382261575884e-05,1.9804615522420246e-05
77,770.0,2.6527077744343988e-05,1.4061414113220479e-05,1.985979562945393e-05
78,780.0,2.659052211874961e-05,1.4084267851272232e-05,1.9914928237939515e-05
79,790.0,2.6653318663519912e-05,1.4106620320412873e-05,1.9969761285146496e-05
80,800.0,2.671555021061869e-05,1.4128556527432414e-05,2.0024035122395003e-05
81,810.0,2.6777189855027575e-05,1.4151186711543633e-05,2.0078432700931275e-05
82,820.0,2.683833651425817e-05,1.4172919430040264e-05,2.0132614763353247e-05
83,830.0,2.6899026955705877e-05,1.4195192336038013e-05,2.0186463130293338e-05
84,840.0,2.695926050718193e-05,1.42180502823124e-05,2.02402983749998e-05
85,850.0,2.701904529408585e-05,1.4240750344358921e-05,2.0293976375841912e-05
86,860.0,2.70784432958833e-05,1.4263476839451253e-05,2.0347575642159347e-05
87,870.0,2.7137452741386523e-05,1.4285748852896312e-05,2.0401019804798206e-05
88,880.0,2.7196106526828464e-05,1.4308557271425168e-05,2.0454556042571614e-05
89,890.0,2.7254447769885444e-05,1.4331764711189297e-05,2.0508094409751478e-05
90,900.0,2.7312513572086946e-05,1.4354806012958635e-05,2.056149514777252e-05
91,910.0,2.7370253843846158e-05,1.4378314496506986e-05,2.06148797786385e-05
92,920.0,2.7427699242841838e-05,1.4401946501276588e-05,2.0668272648759153e-05
93,930.0,2.7484946632722503e-05,1.4425032411059242e-05,2.0721864298146396e-05
94,940.0,2.7541956433213688e-05,1.4449395629586158e-05,2.0775326211162548e-05
95,950.0,2.759872954107263e-05,1.4474004770364854e-05,2.082907358618386e-05
96,960.0,2.765534255645279e-05,1.4498013025358196e-05,2.0882947011032145e-05
97,970.0,2.771178291455292e-05,1.4522649849303925e-05,2.093653273796152e-05
98,980.0,2.7767999191712545e-05,1.4547542610541046e-05,2.0990474071600783e-05
99,990.0,2.782408312847164e-05,1.4572837766526301e-05,2.1044703426354346e-05
100,1000.0,,,
