,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
20,200.0,21.8410670328706,21.871056635748445,21.672308136992545,21.66389715793372,21.01034679077399,21.286899644749163,21.40721043516346,21.11449492753334,21.22133908534104,22.06946809073641,21.709432468072226,21.347663643153926,21.8488076930758
21,210.0,22.135440719961792,22.163198949415534,21.97884483822921,21.969858491996877,21.349648443494747,21.612415473416903,21.726607111419423,21.44728789318909,21.548094369815306,22.339552824411868,22.01161225715006,21.66973754213948,22.138955708782287
22,220.0,22.396413230103963,22.423716515936523,22.250964733639485,22.241134837759493,21.653225240493082,21.902963323974163,22.011296959196493,21.745146972908906,21.840027911166615,22.579995791572347,22.280018764832654,21.956629890716307,22.39656887996225
23,230.0,22.628940097633343,22.657157819479615,22.493689551636542,22.482819612278924,21.925873937078226,22.163320853614255,22.266060166585994,22.012591134462575,22.101846538641738,22.79301546239421,22.51958877780786,22.21321212941057,22.626372768975408
24,240.0,22.83704724376604,22.867204593732513,22.711156976351834,22.699111180805104,22.171619000595783,22.397564401396277,22.495005397377373,22.253767078517562,22.337614752475766,22.982764145576102,22.7343422353048,22.443650271451723,22.832330168635195
25,250.0,23.02420646882549,23.05709312098852,22.90684220086622,22.893534847586217,22.39390459634535,22.609120999239263,22.701563113995753,22.47185522902497,22.550621458252973,23.155179320161416,22.927682183785326,22.651382076463758,23.017653466007907
26,260.0,23.1931704131426,23.229324751344805,23.083661461092444,23.068998466207052,22.595674637689495,22.800850666573776,22.888613692454445,22.66978719944957,22.743896837262714,23.308520925539455,23.10248099322027,22.8393648524827,23.185176147403247
27,270.0,23.34640126048648,23.386386463981907,23.244073762209588,23.228026118411936,22.77940080626484,22.975278502297765,23.058632965279337,22.85024651195271,22.919738259108733,23.44642750161045,23.261115475699704,23.01009438222014,23.33715911403452
28,280.0,23.485886338343562,23.52991364866177,23.390160430315113,23.372715325087913,22.947287450502326,23.134479202115816,23.21369819733224,23.015005090384623,23.080368405667578,23.573486769669312,23.405652245066452,23.165677897437902,23.475619445574495
29,290.0,23.61332661367641,23.661779609311395,23.52367922160412,23.504785686464174,23.10112839968891,23.280269439475706,23.355676072226846,23.165991656150215,23.22747797366818,23.68430796028686,23.5378233827351,23.307970545249635,23.602183727222304
30,300.0,23.730197058513568,23.783209567103665,23.64617155899323,23.62581227696116,23.242533171464533,23.414202654164463,23.48599418550601,23.304881412800174,23.362678045021745,23.790788213017365,23.65910698645042,23.438509208071654,23.718306108401677
31,310.0,23.837795712044368,23.895493139839584,23.758888446846566,23.73710129528088,23.372904645962965,23.53764166290801,23.60611869805919,23.432923759980884,23.487336711913414,23.885980458415332,23.770763917586443,23.558633126542023,23.82522888752015
32,320.0,23.93710406109175,23.99973647306995,23.862987170859853,23.83972180595979,23.493429289558645,23.65173117802077,23.717033392415416,23.551154713847236,23.60256319236349,23.969307549524743,23.873912923404642,23.669523588809284,23.923959632309323
33,330.0,24.02907435547036,24.096576142400764,23.959408243257997,23.934696195173565,23.605138710165726,23.757472466350706,23.819885705669677,23.661070709666248,23.709390662943726,24.054076656024524,23.969513293262516,23.772183196167973,24.015437135606124
34,340.0,24.114608068049296,24.18719196281633,24.048984429238807,24.022820019508487,23.708972047347032,23.855779925050644,23.915486471553532,23.762919356514278,23.80869422656823,24.12282150595678,24.0583202993376,23.867504051595922,24.10051304727884
35,350.0,24.194232393711715,24.271812857014336,24.13249558987103,24.104835409727045,23.8057443025495,23.947413475269006,24.0045727559735,23.858268200437433,23.901221166359456,24.191963274432478,24.141176124308004,23.956226138076456,24.179737719886266
36,360.0,24.268727467130507,24.35151977962548,24.210469209067945,24.18141078374855,23.896134184507424,24.03302422486658,24.087811316217365,23.94664455501435,23.98774317618827,24.257647807866057,24.218531927385055,24.039030660094603,24.253805404919056
37,370.0,24.338476316653814,24.42643897744813,24.28357525598096,24.25303225846736,23.98076228345559,24.113232750165544,24.165815811470768,24.03007015594451,24.068711972644294,24.306157602218946,24.291129170330162,24.116533323510087,24.323267320467707
38,380.0,24.404104237284034,24.497265668003827,24.352253486937897,24.320284530653126,24.060167505671227,24.188605213816967,24.23912932131141,24.108330558907028,24.144842652245178,24.36950280000372,24.359304559990445,24.189236227622633,24.38848274932576
39,390.0,24.46584405948387,24.564183159868833,24.416919937942165,24.383469682632505,24.134880193817413,24.259494227871407,24.308105197429448,24.181196962543222,24.216407920935918,24.407616841726206,24.423505593187222,24.257574978104,24.44999778351532
40,400.0,24.52423376751177,24.62786027110558,24.477972172350754,24.44312079801515,24.20534836786905,24.326438324055037,24.373183852450577,24.250836386217518,24.28394712884971,24.46827770091398,24.484223200410188,24.32201941154945,24.508021460340924
41,410.0,24.57946566397168,24.688501195495743,24.53575968458003,24.499475705959437,24.271847839897447,24.389692388627072,24.434795243667757,24.31612084037861,24.347802254525316,24.490894382875673,24.541633755812892,24.382864074072476,24.563021417362553
42,420.0,24.631836425333105,24.746139844155035,24.590565730423044,24.552816874376468,24.334886076731618,24.449679686462655,24.493242205238644,24.37809137267184,24.4082765823035,24.557065206196462,24.596155067779897,24.440466649423396,24.61516108657303
43,430.0,24.68182742046499,24.80140259325064,24.642695982536356,24.603505062083727,24.39460901531349,24.506647569829433,24.548633956480344,24.436642413099705,24.46571997540916,24.57272399947788,24.64794927846463,24.495120647552806,24.66473321526144
44,440.0,24.72924956846077,24.854369172078844,24.692293906021085,24.651705668998876,24.45139920949478,24.560827649483425,24.601572180894305,24.49249892312822,24.520346652330336,24.61719086938584,24.69735203996809,24.547079506776022,24.712071054649872
45,450.0,24.774665001012803,24.905150520214008,24.739719494295652,24.69768492950719,24.505444751309778,24.612512501951535,24.651855826261567,24.545825289714482,24.572282600947783,24.644885875722622,24.744514377289235,24.59653921061591,24.757154990882704
46,460.0,24.818118595143808,24.95399722400993,24.785038503029,24.741510803554455,24.557085588981213,24.66191887531256,24.700075235780158,24.59585964141932,24.622212909538963,24.68249185371631,24.789598733281252,24.643766029662146,24.80034501235262
47,470.0,24.8597357074837,25.00126401976369,24.828412923466363,24.783546158254588,24.606340851756038,24.70911843069184,24.746156848462267,24.645113182371787,24.669541512923402,24.692511402353276,24.832939045103018,24.68889830112494,24.841804547743937
48,480.0,24.899774655415712,25.046716498720812,24.870196654741772,24.823784430336598,24.65359564006434,24.754456066859024,24.79050519877106,24.69080824168055,24.715236001817704,24.737085845439815,24.874414918810054,24.732184978736935,24.881548444238266
49,490.0,24.93833461113703,25.09080705928848,24.91026395862147,24.862526327938696,24.698788954443582,24.79800336965017,24.83291996607012,24.73536578697015,24.75895025550222,24.75491441113122,24.914431371139678,24.773606930410807,24.919811972973303
50,500.0,24.975403868989424,25.13369992146851,24.94897472759171,24.89966179646162,24.74227709479315,24.839837438696605,24.87386851610277,24.77821167970714,24.800983847745826,24.783395949760003,24.952939234832492,24.813496340649195,24.95676217532254
51,510.0,25.011270181221203,25.174916332734906,24.98616241078277,24.935531283573535,24.784113910756524,24.88022195129295,24.913426270473558,24.81899204975294,24.841550404758284,24.798509287751145,24.99017106454085,24.851870631976045,24.992383097232103
52,520.0,25.045968753659132,25.21558883337159,25.02230513216559,24.970145633648876,24.824402359165457,24.91910023777138,24.951574155497987,24.858739561422073,24.880505963636693,24.825806624546516,25.026149485043703,24.888892415545246,25.026775742333772
53,530.0,25.079569399680445,25.25483685519498,25.05725948445809,25.003598198941187,24.863251641186324,24.956856220895794,24.988369090213943,24.89599770838996,24.91828823592664,24.84102567077793,25.060913947447144,24.924647467792184,25.060238463798168
54,540.0,25.112163317680697,25.293370433876586,25.09096746304021,25.036013226666277,24.900914216077496,24.9932350616121,25.024131774519184,24.934089322969303,24.954938110297004,24.858521331309543,25.094833394513024,24.95918797717437,25.09256018464676
55,550.0,25.143890867552134,25.330773752244298,25.12399065151029,25.06732838587692,24.937150366113535,25.028545237049542,25.058854387244896,24.968524484271814,24.990169210947894,24.85386645448548,25.127633503820253,24.992653781400183,25.124050191806
56,560.0,25.174645368416236,25.36740225266819,25.155867108791853,25.097959557618548,24.97253591604618,25.062988448122148,25.092436469606383,25.00347695342401,25.024552781540677,24.929746650394108,25.159503621118432,25.025129446428444,25.1545979926871
57,570.0,25.20475121843526,25.403860431327928,25.187051494973055,25.12750725968385,25.006583570726495,25.09622444709741,25.125354907035298,25.036683514237932,25.05790045935514,24.86468293050442,25.190716217893385,25.05666582658068,25.18445557755285
58,580.0,25.233995434341935,25.438796146816994,25.217404555473884,25.156378861323468,25.03988668368775,25.128752496214453,25.15724267158375,25.069545797768388,25.0904497895648,24.96583588567506,25.22105550320438,25.087337179144996,25.21353901555513
59,590.0,25.262644719157564,25.473440792383396,25.2468730650086,25.184533847023268,25.07217804517851,25.16038508402501,25.188365581069732,25.10030963010758,25.121876889373446,24.887529574159924,25.25060394557001,25.117189316063733,25.241939230495703
60,600.0,25.290616423212448,25.507913291980977,25.275996649817095,25.211936728719834,25.103705202256453,25.191268662314073,25.218821113751197,25.131903197958835,25.152689844442147,24.998491240222506,25.279615920878875,25.14631528976509,25.269709927751073
61,610.0,25.31802846728697,25.54165109039614,25.30422046858958,25.23881748623101,25.134306434743287,25.221503742954507,25.248437748502624,25.16072357530675,25.183033843688946,24.915788623156292,25.308006005383703,25.17466358087027,25.296853525712617
62,620.0,25.34492531575184,25.574403984452083,25.332025465555187,25.265003861976638,25.164297142522578,25.250930099419925,25.277779788184862,25.190013155656207,25.2121709398511,24.995134339061686,25.335829178198527,25.202521690890947,25.32356558543274
63,630.0,25.371211918847884,25.607229059545226,25.359259149019174,25.29067528554761,25.193640106062237,25.279933279453566,25.305974548438346,25.219367607718045,25.24097560434121,24.979359600347184,25.362952987525883,25.229573900781755,25.349675974823704
64,640.0,25.39720788968852,25.639837753029855,25.3858891144562,25.315905578051332,25.222207815026767,25.308184458949974,25.334273623454866,25.246324094405754,25.26940521428112,24.954448287344622,25.38982063753886,25.256219691894835,25.375265765565874
65,650.0,25.42256227388572,25.67161437442507,25.4121532106505,25.340562998208398,25.250280911165184,25.33597504354405,25.36150925500571,25.27343880094005,25.296663640965953,25.01525278177499,25.41621942047482,25.2823184571036,25.400611212605124
66,660.0,25.44765901421847,25.70286452358814,25.43798296573431,25.364866939739876,25.27788657947377,25.363294906827345,25.38876283727493,25.299808942022555,25.324201903823084,25.011061816379712,25.4419258239603,25.307832184248877,25.425457090040886
67,670.0,25.472299138121592,25.73501307521212,25.46330435520517,25.388605321368754,25.304653730824732,25.39017328579695,25.415166288395273,25.32691783147809,25.35053565977156,25.064406273814388,25.467607012097588,25.33299382000179,25.449808466517624
68,680.0,25.496685432472276,25.76564151031978,25.48846768683248,25.41211431585434,25.331348597681565,25.41643748215991,25.441305262886814,25.351888842253633,25.37683359960689,24.930335890749355,25.492571397072748,25.357723081191484,25.473995881019558
69,690.0,25.520576195634796,25.796323140562492,25.51304173208602,25.435259489239517,25.357363228136695,25.442679967640043,25.46715545496003,25.37660800571633,25.402769136733998,25.092624792367573,25.51751456411003,25.3820086688286,25.49777193746828
70,700.0,25.544309540600604,25.82704085878238,25.537425543661236,25.457911445713872,25.382902588968378,25.46818911067978,25.49265945852826,25.401354620556464,25.427959500167695,24.987127469200317,25.541922014351787,25.405904183621843,25.521139289627076
71,710.0,25.56768636227342,25.85780470890092,25.561445171237505,25.48045578802741,25.408145549649024,25.49347194404105,25.5176592180606,25.426294693322454,25.45313456328358,24.97717181471205,25.565977980994123,25.429570397773155,25.544556523152064
72,720.0,25.591003494822044,25.888227264991095,25.585197719803627,25.50253676635064,25.43307631047557,25.51837831886812,25.542392839557962,25.44922482605912,25.477774732703384,25.190466981477094,25.59011478999436,25.452739873003647,25.567247370723173
73,730.0,25.613642709765458,25.917290752244465,25.608806610218025,25.524448615804133,25.45759779608204,25.543209086643863,25.567039709969748,25.47280362179836,25.502267223278285,25.083098378386925,25.613642782849418,25.475771934097434,25.590153001509965
74,740.0,25.63655064148562,25.94784504065847,25.631931486168444,25.54616075271912,25.481784611912687,25.567415974200852,25.591387944839266,25.49628334623181,25.526251701742176,24.872176652970012,25.637034642725045,25.498448864797265,25.612508040948008
75,750.0,25.658941969652467,25.978045951767772,25.655079380309083,25.567332200043097,25.505549637836275,25.591516427044322,25.615269069326107,25.518532314931083,25.550228672880074,25.136519230240225,25.66036073270943,25.52086075171498,25.634798052871467
76,760.0,25.681112200558367,26.007332736398915,25.6778200797452,25.58863791343745,25.529500350601353,25.615589097928616,25.638991303665893,25.541536517026284,25.573772939725856,25.11753839005702,25.6831254984169,25.543094678717274,25.65682161150154
77,770.0,25.703428661748774,26.037184150307393,25.70047314501608,25.609669360492703,25.55245619701525,25.639197793647387,25.66277025616429,25.563039700301708,25.5970705705807,25.01997087646654,25.70619244089151,25.56502734325615,25.678801478491064
78,780.0,25.725103538082074,26.067060227619518,25.72302313795208,25.630283103122512,25.575831699605935,25.662574315471893,25.68602978687081,25.585996525903273,25.620311692723327,25.270932315747242,25.728793968960574,25.58679886019662,25.700528634170976
79,790.0,25.747224196666874,26.096150871220875,25.74512667990374,25.650940009376473,25.598807242176086,25.685826622051604,25.709353210699376,25.606023283347643,25.64303691000348,24.81283765459971,25.75113594724583,25.608355814416772,25.72207583971071
80,800.0,25.76858972346467,26.12601682515417,25.767423720974943,25.67130420823317,25.621193930920963,25.708943416528488,25.732492865997713,25.628972812485856,25.66615723929004,25.37645442268506,25.77364284498999,25.629666728733284,25.74359278814927
81,810.0,25.790176518430094,26.15557342896324,25.789267116733456,25.691613282932607,25.643843890954937,25.731828650867186,25.755071467589104,25.649156240364587,25.688231759572812,24.77102950934141,25.795671718395884,25.651040508151997,25.76485312639472
82,820.0,25.811647647449504,26.185088178471783,25.8112070496595,25.71179332442033,25.666266671059308,25.75470661499286,25.77824507191525,25.6704880717157,25.711069793822098,24.896513581897135,25.818009453860153,25.672093425735635,25.785977705773387
83,830.0,25.832829957545435,26.214152073112725,25.83294400735132,25.73170273930701,25.688253744660017,25.777257677600968,25.800533848421285,25.691677923819633,25.733375736569215,25.434815177722445,25.83970717548107,25.692767216478913,25.807218685062782
84,840.0,25.854168006022043,26.2440215536337,25.85456023446108,25.751686179712642,25.710248176413245,25.799720905147055,25.823468008476617,25.71079988211504,25.755098678925314,24.76568912174978,25.861686371919347,25.71382277971422,25.828171421185374
85,850.0,25.87510783934496,26.274161618784376,25.876022673651402,25.771134032444174,25.73194751483946,25.82212454389047,25.84546966590894,25.732225328909553,25.777384347144466,25.878045437958058,25.88367012847786,25.734232521667394,25.849011507633886
86,860.0,25.89635949179889,26.30269734972502,25.897577522664847,25.791202600345752,25.75391389684947,25.844424982418026,25.868279219969335,25.751919137894312,25.799385648918193,24.550599922176993,25.905063656370952,25.755120929710177,25.87000346311401
87,870.0,25.916988679832375,26.333059509515117,25.918893154946186,25.81040429654105,25.775410888650732,25.866746407526488,25.890109143735284,25.77129625883172,25.821059406439876,24.745021547528122,25.926890213449408,25.775360539900507,25.890558727014646
88,880.0,25.938330977366427,26.362604712340726,25.94018958392394,25.830054535382192,25.79672533144549,25.888691742791107,25.912711487193985,25.79357533400542,25.842891351499496,25.247565961037047,25.948411741289494,25.79581194349528,25.911376808689653
89,890.0,25.95862313473852,26.392386020901228,25.96129863982801,25.849426772352516,25.818189873597927,25.910862756375142,25.934444762502512,25.810566167758978,25.864246603509166,26.755404994787632,25.96983179203941,25.816102085998956,25.932160201586406
90,900.0,25.979995784331702,26.422295807407185,25.982478371811077,25.868564883369256,25.83956818693907,25.932514620585643,25.956775513062265,25.831127415251032,25.886086035183734,23.46300726665445,25.991349786561326,25.836210944884204,25.952431569223055
91,910.0,26.000246909833262,26.45215884762077,26.003813985344706,25.88803706120395,25.86065082328438,25.954786438163982,25.978871484066925,25.851511328659807,25.907386701182283,24.652257689604983,26.012871122186755,25.856519089519857,25.973333786268803
92,920.0,26.0210335810735,26.48226666996008,26.02461257712249,25.907021824952885,25.881897574912358,25.9765720604441,26.000784860591555,25.869017800544942,25.928813766997145,15.748539271407246,26.034185623841296,25.876382297403538,25.99375543380895
93,930.0,26.04210127857754,26.512714417000343,26.045691533649784,25.926292432771675,25.902502884454545,25.99810575256885,26.02241999115858,25.889766043414618,25.95066521824372,147.15373138514045,26.055376322704813,25.896690970965963,26.014036409807456
94,940.0,26.06233265613606,26.542600332023845,26.06686950175523,25.94538172910605,25.924060346006495,26.02010531382238,26.04470004253557,25.90759580672851,25.971438546970273,-167.5872847590528,26.077059810115433,25.916550406831057,26.034923148566644
95,950.0,26.083171315701197,26.57338805273756,26.087527054163523,25.964132353418428,25.94449705413542,26.04180333912019,26.066620772045273,25.92629512514162,25.992849864221085,60.43455730000738,26.097848960660272,25.93640164107845,26.05501547074437
96,960.0,26.10376439730836,26.603243885462547,26.108648878848896,25.983426943488944,25.96574376620033,26.063645548536176,26.088695838233303,25.948667464531404,26.014283534326857,113.32287217200316,26.11967023975663,25.95647482677927,26.0756767934981
97,970.0,26.124251008351127,26.63478673414507,26.12966396747613,26.002420194731517,25.986363013800453,26.085136262209318,26.109921551043183,25.96205964099475,26.035399573110567,-45.3245904947886,26.140677280148786,25.97638617153121,26.095976043945523
98,980.0,26.145041462533086,26.664539338495008,26.15050282187309,26.02119744409892,26.00734974299915,26.106970906380447,26.13246453378866,25.98399570426044,26.056782207638417,57.2031376066412,26.16220046269742,25.996128277958256,26.116555909061184
99,990.0,26.165549031470004,26.696918815420137,26.171140027566516,26.040219087722907,26.027868546438395,26.12859128125153,26.154234536727877,26.003257105552613,26.078018893561758,17.67511748968074,26.18310876446821,26.015977968745332,26.136993723992063
100,1000.0,,,,,,,,,,,,,
