,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
10,100.0,5.706435709554167,5.974796854914424,19.46425267139273,10.43617083053655,14.305404126615542,11.484353375697559,10.347160785436774,9.33666771316169,9.558311062617502,9.43137725855761,15.668096013044789,12.63171386276557,5.722650272321071,5.720385384126356,10.08037058080933,11.990476634313186,5.734807478415372,5.726086950960696,5.716996882599209,9.679381095047875,11.483948830173185,9.709273092437181,10.167097922277627
11,110.0,5.706449550474229,5.974910649138681,19.46445609864336,10.436179774667123,14.305012954734906,11.484172121664606,10.346863688960505,9.336632432687708,9.558244425176179,9.431334672584523,15.66810485384117,12.631726754227714,5.722668727642091,5.720403166484604,10.080530784853947,11.990490951854019,5.734830480382074,5.726106390613825,5.717013675740157,9.678465625821335,11.483771897190826,9.708513585520944,10.167224891431207
12,120.0,5.706468979972653,5.975048700275156,19.46471007161832,10.436203383376794,14.304619976524796,11.483996667171082,10.346546902753825,9.33659754708682,9.55818166904495,9.431296590732808,15.668112784671157,12.631739561120137,5.722694353506227,5.720427896121207,10.080713598913645,11.990505245800477,5.734861952095571,5.726133338595358,5.7170370820610765,9.677502566366938,11.483600847758266,9.707716671438181,10.16737429907232
13,130.0,5.706495602355046,5.975212056687058,19.465015035989182,10.436243056696048,14.304229992998398,11.483829607886667,10.346213742463673,9.336565093272002,9.558125036980492,9.431265102837715,15.668119391808105,12.631751775719984,5.722728900921136,5.720461305474767,10.08091923989279,11.990519020369247,5.734903634230989,5.7261695748737385,5.71706880340949,9.676497891778176,11.483438259221316,9.706887445276651,10.167546997590525
14,140.0,5.706531199137286,5.9754014830682,19.465371579911338,10.436300062635986,14.303847128870094,11.48367328171005,10.345867141538786,9.33653704607208,9.558076632408518,9.431242158448773,15.668124388091503,12.631762939764933,5.722774209387765,5.720505230155385,10.08114795116174,11.990531825959556,5.7349572664124695,5.726216946608683,5.717110660090683,9.675457116369644,11.483286466708249,9.706030539409653,10.167743765791238
15,150.0,5.706577662549601,5.975617536051095,19.465780934576973,10.436375597367908,14.303475186120156,11.483529877112408,10.345509719174013,9.336515284556732,9.558038417677913,9.43122955628085,15.668127647059102,12.631772706102703,5.722832137044709,5.720561536867628,10.081400030656534,11.990543366259642,5.73502453988259,5.726277303163752,5.7171645272164975,9.674385397526674,11.483147649988759,9.705150410803856,10.167965381056945
16,160.0,5.706636925136743,5.97586062919459,19.466244204860086,10.436470801283766,14.30311746140464,11.483401395815878,10.345143779777443,9.33650158030075,9.558012206165893,9.43122895630018,15.66812915967016,12.631780874309527,5.722904504082558,5.720632063304136,10.081675832291078,11.990553420501545,5.735107054430982,5.726352436719892,5.717232263898909,9.673287731045423,11.483023815796694,9.704251244940895,10.168212589787592
17,170.0,5.706710888359559,5.976131059488367,19.46676298860292,10.436586751317458,14.302776940117232,11.483289698474264,10.34477137802752,9.336497588442066,9.557999676046691,9.431241885840786,15.668129094445481,12.631787378476703,5.722993035716895,5.720718561855311,10.081975755955431,11.990561938005309,5.73520629124786,5.726444033981692,5.717315658706936,9.672168579631512,11.48291682133392,9.703337021370467,10.168486140118869
18,180.0,5.706801369131198,5.976429052017721,19.46733914419755,10.436724484298672,14.302456302375273,11.483196504985784,10.344394332619196,9.336504851452021,9.558002375448805,9.431269737674155,15.668127737914276,12.631792317708586,5.723099326680587,5.720822659619774,10.082300243589447,11.990568999185788,5.7353235928955,5.726553640797642,5.717416386729232,9.67103241765697,11.482828368973209,9.70241167929246,10.168786731597345
19,190.0,5.706910054231491,5.976754767593491,19.467974135734277,10.43688495313526,14.302157896474167,11.48312335684612,10.34401426114846,9.336524790600611,9.55802171827117,9.431313782381197,15.668125528062255,12.63179590233213,5.72322481391197,5.720945828228441,10.082649747910235,11.990574811671538,5.735460154999036,5.726682640289282,5.717535971991946,9.669883288448862,11.482760009373804,9.701478698146625,10.16911506202958
20,200.0,5.7070384681480215,5.977108306253264,19.468670249456427,10.437069053317266,14.301883910173718,11.483071694541716,10.343632579938507,9.336558725659724,9.55805899786674,9.43137517957951,15.6681230236233,12.631798486430018,5.723370759833217,5.7210893654800685,10.083024724303744,11.990579720128455,5.7356170199193155,5.726832239680456,5.7176757671167,9.66872511663732,11.482713192024907,9.700541590061878,10.169471751802705
21,210.0,5.7071879511985575,5.977489729003394,19.469428978655337,10.437277600618009,14.301636200452872,11.483042778506954,10.343250597741319,9.336607847431681,9.558115385763731,9.431454971111412,15.668120892319031,12.63180056368107,5.723538245229367,5.721254388430544,10.083425608915784,11.990584173693364,5.735795075132293,5.727003465275138,5.717836944231621,9.66756150988032,11.482689151376036,9.69960347315561,10.169857378606585
22,220.0,5.70735965569893,5.977899055898623,19.470251855299203,10.43751132862407,14.301416439851547,11.483037718364008,10.342869405991234,9.336673238336887,9.558191934873735,9.431554100692345,15.668119809424645,12.631802680406977,5.723728172050797,5.721441831939672,10.083852811014845,11.99058869797563,5.735995066050929,5.727197169118243,5.718020492392031,9.666395749523108,11.482689025734999,9.698667311018202,10.170272459125556
23,230.0,5.70755454014159,5.978336254002854,19.47114041665499,10.437770888005671,14.301226125061357,11.483057567086375,10.342490046511672,9.336755892450773,9.558289602424374,9.43167341119908,15.66812067007017,12.63180549685157,5.723941268485583,5.721652453492201,10.084306700766001,11.990593902036673,5.736217594831554,5.727414031096165,5.718227215510704,9.665230988526558,11.482713808019236,9.697735891044614,10.170717427877266
24,240.0,5.7077733759937255,5.978801255160168,19.472095879884407,10.438056849645024,14.301066500231062,11.483103131807754,10.342113403907245,9.336856689441527,9.558409218369196,9.431813653141699,15.668124276776782,12.631809697925691,5.7241780981951464,5.721886843381636,10.084787604760656,11.99060045937897,5.7364631347132,5.727654574677691,5.718457749926814,9.66406999181121,11.482764363890258,9.696811685701556,10.171192665915177
25,250.0,5.708016759422491,5.9792939441736035,19.473119785924833,10.438369704808206,14.30093871342088,11.483175192278553,10.341740303366416,9.336976407108606,9.558551538178198,9.43197548527331,15.668131559466161,12.631816020586639,5.724439072767032,5.72214543822133,10.085295796967824,11.990609068407183,5.736732038503242,5.727919176716554,5.718712568608738,9.662915287142997,11.482841444496582,9.695896999426713,10.17169846647976
26,260.0,5.708285118894082,5.979814171259082,19.474212348157323,10.438709863406668,14.30084372835123,11.483274362544085,10.34137146555394,9.337115734632905,9.55871720253319,9.432159490810388,15.668143419897248,12.63182524486109,5.7247244679539495,5.722428530450377,10.085831504184734,11.990620456507461,5.737024547959284,5.728208081585103,5.718991997611036,9.661769394197503,11.482945669600078,9.694993984991175,10.172235070328432
27,270.0,5.708578734912334,5.980361746559929,19.475374570510542,10.439077650689853,14.300782291857164,11.483401184533083,10.341007554292315,9.337275296904307,9.558906778753288,9.432366173344018,15.668160816815488,12.631838151689351,5.725034434634721,5.722736286600931,10.086394891022975,11.990635367173034,5.737340808727661,5.728521418565303,5.7192962301513735,9.660634413877744,11.483077566933563,9.694104539496232,10.1728026176108
28,280.0,5.708897752544223,5.980936436534856,19.476606657601398,10.439473330130976,14.300755139975255,11.483556046529316,10.340649160034229,9.337455611869387,9.559120746847658,9.432595966042573,15.668184658507387,12.631855527518532,5.725369013603586,5.723068758691824,10.08698608195037,11.990654547555842,5.737680873790316,5.7288592105803895,5.719625340739416,9.659512208715798,11.48323755800675,9.69323018658007,10.173401238955707
29,290.0,5.709242196905539,5.981537979745347,19.47790957073537,10.439897114580033,14.300762787923128,11.483739334985353,10.340296833416009,9.337657117263403,9.559359510161178,9.432849222615594,15.668215875609821,12.631878158072368,5.725728152062584,5.723425901867567,10.087605143839573,11.990678733450848,5.73804471960157,5.7292213895248905,5.7199792995658125,9.65840461397376,11.483425987365536,9.69237269964883,10.174030953158354
30,300.0,5.7096119885098435,5.982166076265433,19.479282667234244,10.440349116079771,14.300805725161805,11.483951244787674,10.339951030303345,9.337880199924514,9.559623399917621,9.433126248402546,15.668255383574051,12.631906809454,5.726111711692733,5.723807583063266,10.088252096685851,11.990708659298612,5.73843225380605,5.72960781108683,5.720357985482134,9.657313132254584,11.483643086405017,9.691533402030798,10.174691739732753
31,310.0,5.710006957383911,5.9828203982282595,19.480726707007438,10.440829442136694,14.300884252499628,11.484192043263992,10.339612277221647,9.338125152062108,9.559912669642161,9.433427282576526,15.668304029737183,12.631942218412275,5.726519483850849,5.724213596755395,10.088926912999503,11.990745035223089,5.738843321222085,5.73001826316336,5.720761202521719,9.656239167691096,11.48388907610075,9.690713401632937,10.175383551873448
32,320.0,5.710426853807848,5.983500595591512,19.482240737077785,10.441338084678856,14.300998656610528,11.48446177996036,10.33928089800949,9.33839223053732,9.56022752456181,9.433752515277725,15.6683627186314,12.631985109271234,5.726951200323374,5.724643675021045,10.089629520219832,11.990788548476973,5.73927771445829,5.730452472653148,5.721188685574212,9.65518402230074,11.484164019939564,9.689913794398713,10.176106249044075
33,330.0,5.710871366253725,5.984206280226325,19.483824737671917,10.441875047273173,14.301149006147778,11.484760528793203,10.338957351981751,9.338681629975197,9.560568110516247,9.434102066529446,15.668432210844013,12.632036217994015,5.727406543647878,5.7250974955745875,10.090359809455682,11.990839852317702,5.739735182455396,5.730910126758622,5.721640111907892,9.654148949453027,11.484468023149931,9.689135708831364,10.176859688038432
34,340.0,5.711340125698807,5.984937054831929,19.485478564851633,10.442440239503544,14.301335505060596,11.48508828179934,10.33864192822994,9.338993466381883,9.560934518965595,9.434476030599958,15.668513319421262,12.63209616943073,5.7278851475925645,5.725574695132231,10.091117633526181,11.9908995989509,5.740215432246577,5.731390866495523,5.722115120286095,9.653134511323366,11.484801036016872,9.688379884376644,10.177643640910828
35,350.0,5.7118327203999115,5.985692492456046,19.487200639428522,10.443033562776833,14.301558088504782,11.485445001931803,10.338334966583686,9.339327821006584,9.561326758714056,9.43487444379946,15.668606794836014,12.632165612040254,5.728386623444026,5.7260748750710535,10.091902799252859,11.990968371230258,5.740718142713458,5.73189430590109,5.722613303423932,9.652142031081873,11.485163044720542,9.687646866367073,10.178457909573336
36,360.0,5.712348700519536,5.986472168537672,19.488991481159122,10.443654878050605,14.301816748787484,11.485830544669875,10.338036775500607,9.339684770774973,9.561744853641283,9.435297308194196,15.668713339100284,12.632245125112435,5.728910546533758,5.726597605938441,10.092715108239377,11.991046729620624,5.741242961963808,5.732420029386331,5.723134229547764,9.651172072932422,11.485553919387364,9.68693751103128,10.179302207794283
37,370.0,5.712887589878233,5.987275634019528,19.490850158673258,10.44430398287856,14.30211137936252,11.486244841844517,10.33774762809555,9.340064260987118,9.562188733282557,9.43574458334842,15.668833591159741,12.632335298505469,5.729456473570319,5.727142439005873,10.093554313844262,11.99113521719394,5.74178951756677,5.7329676024862835,5.723677442305688,9.650225316414481,11.48597355054436,9.686252379723237,10.180176252008254
38,380.0,5.713448890296005,5.988102422469379,19.492775033330474,10.444980692035582,14.302441758201274,11.486687672663212,10.33746775857884,9.340466289802652,9.562658303823989,9.436216189240437,15.668968197123132,12.632436655690821,5.730023945081905,5.727708908995254,10.09442013482808,11.991234348819283,5.742357418613417,5.73353657958018,5.7242424669606615,9.649302173608454,11.486421727206626,9.68559159781543,10.1810797089171
39,390.0,5.7140320871249,5.9889520774237655,19.49476533608355,10.445684743096523,14.302807764390042,11.487158828258847,10.33719739690679,9.340890763217063,9.563153481049513,9.436712036427405,15.669117719212078,12.632549674078318,5.730612493106766,5.728296539194868,10.095312290538732,11.991344571085055,5.74294626235414,5.734126500573826,5.724828816857539,9.648403446267675,11.486898311310885,9.684955810153626,10.18201223002187
40,400.0,5.714636656645415,5.989824115876153,19.49682122045302,10.446415906692717,14.303209078631175,11.487658129180788,10.336936740244514,9.341337603765885,9.563674062042258,9.43723197496151,15.669282714935102,12.632674814949144,5.731221639090372,5.728904844529438,10.096230458454254,11.991466323130576,5.743555633252977,5.734736900752747,5.725435996725298,9.647529337864734,11.48740296250626,9.684345371263271,10.182973443420645
41,410.0,5.7152620678795065,5.990718073016482,19.498940293319986,10.44717385593026,14.30364545439294,11.488185210418335,10.336685982855393,9.341806621918776,9.564219890768607,9.437775845536128,15.669463645014504,12.632812487441582,5.731850902916839,5.7295333353727855,10.097174320567147,11.991600001993861,5.7441851112808795,5.735367309675641,5.726063509409979,9.64668012737276,11.487935490322823,9.683760291226113,10.183963020565104
42,420.0,5.7159077891043015,5.99163347311429,19.50112267145543,10.447958297068661,14.30411654957382,11.488739893585606,10.336445308698494,9.342297708694538,9.564790745260481,9.43834348233819,15.66966099199511,12.632963098986025,5.732499802145467,5.7301815235413045,10.098143502809977,11.9917459773404,5.744834266740682,5.73601725726906,5.72671085326464,9.64585629241764,11.488495566356045,9.683200808415627,10.184980510188032
43,430.0,5.716573286941136,5.992569839703527,19.503366111422586,10.448768960572574,14.304622010393851,11.489321736449492,10.336214808841524,9.342810680376305,9.565386399638163,9.438934649290195,15.669875145160768,12.633126984982415,5.733167856106027,5.730848918520145,10.09913766831019,11.991904575554514,5.745502674950836,5.736686274588881,5.727377528302767,9.645057856259124,11.489082903673108,9.682666964498537,10.186025516776404
44,440.0,5.717258036895889,5.9935266917311525,19.505669450456942,10.449605449454188,14.305161447643977,11.489930545410646,10.335994639033139,9.343345311733941,9.566006603301105,9.439549137768648,15.670106491841656,12.63330447183032,5.733854590021358,5.731535037154861,10.100156430034662,11.992076095485208,5.746189903268793,5.737373896147772,5.728063040496871,9.644284927470995,11.489697184870664,9.682159055142852,10.187097662532919
45,450.0,5.717961510777112,5.994503570520211,19.508032493592275,10.450467426809757,14.305734415880309,11.49056589369783,10.335784990577983,9.343901383155771,9.56665107043061,9.440186703471873,15.670355359014497,12.633495834051528,5.734559529251741,5.732239399999014,10.10119939685514,11.992260806539635,5.74689552744741,5.738079662108549,5.728766898051881,9.643537650631533,11.490338032712623,9.681676920549737,10.188196450982534
46,460.0,5.71868319637535,5.995500000030031,19.510453281927205,10.45135454106835,14.306340591234022,11.491227495454476,10.33558582937143,9.344478647214071,9.567319541779714,9.440847084939984,15.670622100702575,12.633701340686786,5.735282208924913,5.732961535626987,10.102266177678523,11.992458972246887,5.747619120712873,5.738803117189714,5.729488622261956,9.642816157858462,11.491005060209996,9.681220525634073,10.189321498064503
47,470.0,5.719422588293868,5.996515517159933,19.512931121840474,10.45226642308013,14.30697946404141,11.491914895349074,10.335397303610641,9.34507690307217,9.568011693788863,9.441530005461486,15.670906874896623,12.633921227472607,5.736022171586431,5.733700979883783,10.103356371365,11.992670789046254,5.748360264168441,5.739543813225895,5.730227736205744,9.64212054579318,11.49169796962537,9.680789923689211,10.190472337738152
48,480.0,5.720179188664156,5.997549678702111,19.51546336029499,10.45320269314763,14.30765057695875,11.492627715917097,10.335219479849602,9.345695825552434,9.568727218524408,9.442235193351456,15.671209987007176,12.634155658118758,5.736778970134813,5.734457275882712,10.104469582831037,11.992896461918978,5.749118543280868,5.740301312917784,5.730983773311166,9.641450583768682,11.492416407977569,9.680384900408386,10.191648544685496
49,490.0,5.720952514863743,5.998602028722705,19.51804993610947,10.454162970932252,14.308353352328059,11.493365683014918,10.335052427950567,9.346335204676787,9.569465807558018,9.442962339653809,15.671531632433117,12.634404813753846,5.737552164373498,5.735229980264008,10.105605383490175,11.993136123225447,5.749893548158911,5.741075188803783,5.731756280927969,9.640806254755995,11.493159844748913,9.680005446501,10.192849621884355
50,500.0,5.7217420924603895,5.999672135573233,19.520689230151422,10.455146860004168,14.309087488204915,11.494128257324327,10.334896127420079,9.346994748775803,9.57022712102363,9.44371116584109,15.671871971404228,12.634668886540984,5.738341326807956,5.736018657872947,10.10676337119427,11.993389958186937,5.750684877782593,5.7418650152481066,5.732544816063351,9.6401874882492,11.493928039245315,9.679651338007254,10.19407519824252
51,510.0,5.72254746228069,6.0007595653485755,19.523380254752425,10.456153974290789,14.309852383076706,11.494915147599057,10.334750691826823,9.347674120657114,9.571010836075065,9.444481329502372,15.672231106534749,12.63494792972614,5.7391460363613325,5.7368228828617776,10.10794309875809,11.99365804006007,5.751492140783116,5.742670387348108,5.733348944699264,9.6395942149054,11.494720435651766,9.679322261811977,10.195324757336811
52,520.0,5.723368176145106,6.0018638889194875,19.526120714997443,10.457183912160442,14.310647492886147,11.49572592628198,10.334616017760519,9.34837305930758,9.57181660210129,9.445272550978443,15.672609193603833,12.635242089358712,5.73996588806092,5.73764224600298,10.109144198387959,11.99394046391282,5.752314946373097,5.743490903803055,5.734168247717789,9.63902613223215,11.495536795237268,9.679018237952446,10.196597883815636
53,530.0,5.724203800204353,6.002984702745743,19.528910185839262,10.45823625706605,14.311472463881566,11.496560146894092,10.334492210746609,9.349091304265881,9.572644057355573,9.446084482391772,15.67300631155886,12.635551440687655,5.740800482790386,5.738476342880641,10.110366204913259,11.994237327577878,5.753152923178478,5.744326175584009,5.735002310895519,9.638483186010193,11.496376600698182,9.67873885558812,10.197894097034425
54,540.0,5.7250539128280105,6.004121601015548,19.53174657990282,10.459310676328737,14.312326574645667,11.497417408012137,10.3343792152874,9.349828475308499,9.573492879809795,9.446916824630517,15.673422512164056,12.635876003202467,5.741649439000962,5.739324785988362,10.111608745349082,11.994548663834685,5.7540057007171574,5.745175821916951,5.735850741533459,9.637965219098044,11.497239505439554,9.678483901626583,10.199213000631584
55,550.0,5.725918106297078,6.005274180309269,19.534629545099023,10.460406720769573,14.313209474126669,11.498297315895048,10.334276996054772,9.350584322260962,9.574362703467715,9.44776922690991,15.673857805433183,12.63621586037729,5.742512379813984,5.740187196609149,10.112871357299305,11.994874515397866,5.754872918836907,5.746039479331327,5.736713155511963,9.637471886281219,11.498125083016507,9.678253230065735,10.200554111448367
56,560.0,5.726795985923753,6.00644208491101,19.53755716260251,10.461523956394078,14.31412054735487,11.499199575577189,10.334185559319469,9.351358545555344,9.575253181604078,9.448641389604001,15.674312271722522,12.636570985978162,5.743388942568982,5.741063206649597,10.114153676992839,11.995214926676054,5.7557542302045155,5.746916789988269,5.737589176938977,9.637002871334623,11.49903290797169,9.678046442733637,10.201917008236126
57,570.0,5.727687169913211,6.007624909296865,19.540527918955398,10.462662107236618,14.315059273614818,11.500123611001236,10.334104859192026,9.352150810954074,9.576163966091643,9.449532967083252,15.674785867902843,12.636941441231949,5.744278777614228,5.741952463412649,10.115455245955575,11.995569827974819,5.756649293957283,5.747807407696705,5.738478446257314,9.636558034817066,11.499962579244405,9.677863218986893,10.20330122859903
58,580.0,5.728591288563791,6.008822294475699,19.543540847824232,10.463820693946541,14.316025234356024,11.501069036854622,10.334034773862507,9.352960848607472,9.577094705675703,9.450443631099416,15.67527856445235,12.637327165245571,5.745181543292475,5.7428546206227145,10.116775694165144,11.99593928025033,5.757557778558047,5.748710995520066,5.739380609627498,9.636137351852815,11.500913670793947,9.677703373769358,10.204706386203291
59,590.0,5.72950799024728,6.010033898666626,19.546595104615875,10.464999359266837,14.317017755239215,11.50203556414879,10.333975321262475,9.353788308785015,9.578045046789974,9.451373079068087,15.675790303261955,12.637728151429886,5.746096911495555,5.743769346252136,10.118114609259973,11.996323275790017,5.758479362702401,5.749627229645439,5.740295335336785,9.635740204152654,11.501885854399976,9.677566471333286,10.206132016855177
60,600.0,5.730436925659352,6.011259359398683,19.549688378676624,10.466197672023126,14.318036423842287,11.503022726712365,10.333926452804658,9.35463292413226,9.579014653024354,9.452320966184015,15.67632111250752,12.638144343568534,5.747024559728636,5.744696320077,10.119471610228588,11.99672168119727,5.759413735535208,5.750555797640251,5.741222293069602,9.635366299975363,11.502878684019423,9.67745226872001,10.20757772834467
61,610.0,5.7313777667535,6.01249836016312,19.55281938316569,10.467415323561221,14.319080647891132,11.504030123856039,10.33388806537636,9.355494385267813,9.580003175177026,9.453286971399407,15.676870873914842,12.638575733750095,5.747964182900267,5.745635231126876,10.120846269105616,11.997134544439517,5.760360591372914,5.751496394151667,5.742161166479387,9.63501570022311,11.503891710573527,9.677360416250083,10.209043087647917
62,620.0,5.732330194021233,6.013750548827497,19.555987028978343,10.468651916629804,14.320150056006185,11.505057398906382,10.333860044450535,9.356372414387524,9.581010273752097,9.454270777792924,15.67743943351388,12.639022212567015,5.748915481822875,5.746585777886324,10.122238235519896,11.997561769886138,5.7613196394398765,5.752448723730887,5.743111653667257,9.634687493206377,11.504924647367917,9.677290522755273,10.210527696457522
63,630.0,5.73329389828684,6.015015654266755,19.559191808563256,10.469907033475234,14.321244005121224,11.506104069901953,10.333842388526305,9.357266653503908,9.582035612088069,9.455272078340972,15.678026806448443,12.639483740657656,5.74987817228226,5.747547671194301,10.123647112466355,11.998003277345397,5.762290594738808,5.75341250099093,5.744073458332508,9.634381772458994,11.505977082034464,9.677242205489367,10.212031145802872
64,640.0,5.734268584259435,6.0162933225871695,19.562429344966336,10.471180407252943,14.322362088320137,11.507169899764472,10.333834991839636,9.358176869364842,9.583078856984853,9.456290534549748,15.678632851254953,12.639960204599301,5.750851970222425,5.748520628709767,10.125072502234353,11.998458970559193,5.763273181142266,5.754387453718944,5.745046296288075,9.634098244885319,11.507048578748842,9.677215154231048,10.213553052360714
65,650.0,5.735253965197342,6.017583275717301,19.565700689480487,10.47247157729361,14.323503705107896,11.508254396241805,10.33383770548535,9.359102736637189,9.58413968114483,9.45732586586772,15.67925740645095,12.640451548950436,5.751836612437226,5.74950438675087,10.12651408022656,11.998928810443989,5.764267133728292,5.755373317029908,5.7460298950916195,9.6338364394615,11.508138867111718,9.677209115894966,10.215093020035027
66,660.0,5.736249767907934,6.018885233321819,19.569003132911593,10.473780246343841,14.324668496358171,11.5093573464984,10.333850506749581,9.36004402837896,9.585217762787984,9.458377765605272,15.679900404946675,12.640957636108793,5.752831834950741,5.750498675641727,10.12797145623501,11.999412670727512,5.765272189882046,5.756369832996596,5.74702399405198,9.633596078151582,11.50924749077433,9.677223565770115,10.216650642367812
67,670.0,5.737255726550846,6.02019888075277,19.57233746149273,10.475106082383272,14.325855854411339,11.510478246816977,10.333873189219512,9.3610004335766,9.586312782240519,9.459445906104479,15.680561659493966,12.641478386878818,5.753837391300051,5.751503249553568,10.129444275197697,11.999910477896705,5.766288102936916,5.757376753411997,5.74802833090177,9.633376744212661,11.510374067243436,9.677258298988981,10.218225599788468
68,680.0,5.738271582024354,6.0215239984259545,19.57570081321197,10.476448690906084,14.327065413005673,11.511616711866319,10.333905797068265,9.361971626771004,9.587424449323898,9.460530021984821,15.68124105703993,12.642013705613055,5.754853038347749,5.752517865753848,10.130932199409903,12.000422115423364,5.767314632353572,5.758393837247789,5.749042666763951,9.633178241385641,11.511518376943739,9.677312670865028,10.219817518586328
