,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
19,190.0,2.6926092638469747e-05,3.053668768331586e-05,2.653319199569163e-05,2.564184529245117e-05,2.593153561248417e-05,2.6673666302552043e-05,2.6830322620514663e-05,2.6568614961741967e-05,2.6180101662300882e-05,3.037350202060758e-05,2.6851134700881882e-05,2.7051641089512005e-05,2.6869756654308812e-05
20,200.0,2.7406240087337423e-05,3.1038077088684384e-05,2.70147936471028e-05,2.611623883503719e-05,2.64227592078333e-05,2.716318611173824e-05,2.7324134889993206e-05,2.7047150525480068e-05,2.6663167858198202e-05,3.054103152422748e-05,2.7332523065002548e-05,2.757986117976719e-05,2.7348889374928124e-05
21,210.0,2.7834810311454266e-05,3.1490473004495094e-05,2.7445085572855008e-05,2.6539314287016233e-05,2.686411121216289e-05,2.760261351265211e-05,2.776735345077479e-05,2.7476060522294786e-05,2.7096939378125728e-05,3.066015990725387e-05,2.7763168271573472e-05,2.8053433326081652e-05,2.777749565131815e-05
22,220.0,2.8219563433826205e-05,3.190111992576046e-05,2.783166978706248e-05,2.69187138848344e-05,2.7262593132496712e-05,2.7999156548359952e-05,2.8167274554532778e-05,2.7862322349789885e-05,2.7488480648172618e-05,3.073816397279772e-05,2.8150558166151414e-05,2.8480191730778618e-05,2.816306673386127e-05
23,230.0,2.856693680797976e-05,3.227606921354408e-05,2.8180868897989473e-05,2.726077651920042e-05,2.7624138065216603e-05,2.835881990867611e-05,2.8530006452086908e-05,2.8211828385803067e-05,2.784369878567624e-05,3.078105409699287e-05,2.85009382610623e-05,2.8866693185890447e-05,2.8511819644980806e-05
24,240.0,2.888225568462426e-05,3.2620377721947696e-05,2.849796590008208e-05,2.7570793602116238e-05,2.7953737344858732e-05,2.8686645817771375e-05,2.8860646542596453e-05,2.852951473208744e-05,2.8167576657563924e-05,3.079265278094796e-05,2.8819540919818956e-05,2.9218452163269345e-05,2.882898027611239e-05
25,250.0,2.916998488908887e-05,3.2938283527471746e-05,2.8787370306749827e-05,2.7853187336640327e-05,2.825558670740367e-05,2.898692103677383e-05,2.9163538580615658e-05,2.8819562582262222e-05,2.8464270617306762e-05,3.07792089197575e-05,2.9110711649984094e-05,2.9540128275640945e-05,2.911888320973291e-05
26,260.0,2.9433867660503098e-05,3.323330128276327e-05,2.905278806781012e-05,2.8111652812426734e-05,2.853326297523045e-05,2.926323284951102e-05,2.9442320077674794e-05,2.9085366860890804e-05,2.873733101725722e-05,3.0744836949294614e-05,2.937813028198643e-05,2.9835645073226845e-05,2.9385172868655267e-05
27,270.0,2.967702639933703e-05,3.350848425277671e-05,2.9297355665826666e-05,2.834931001799886e-05,2.8789799927404404e-05,2.9518635655874956e-05,2.9700076161210612e-05,2.9330073485335115e-05,2.898978864437191e-05,3.069013431662032e-05,2.962489310692482e-05,3.0108347536977543e-05,2.9630951857422993e-05
28,280.0,2.9902145272666427e-05,3.376639191661026e-05,2.9523730974774564e-05,2.8568843794127657e-05,2.9027804199020373e-05,2.975575229393978e-05,2.9939427418155565e-05,2.9556298293480207e-05,2.9224190527721723e-05,3.0619304824433855e-05,2.9853618928590207e-05,3.036106844510373e-05,2.985883191127895e-05
29,290.0,3.0111467583823552e-05,3.400917243234042e-05,2.973416739163441e-05,2.8772498407926738e-05,2.924951605757711e-05,2.9976804282724502e-05,3.0162650553450208e-05,2.9766109336971137e-05,2.9442736229462466e-05,3.0532463289872704e-05,3.0066562568911933e-05,3.05962506754764e-05,3.0071037970596584e-05
30,300.0,3.030691696542703e-05,3.423871382136495e-05,2.993060995557669e-05,2.8962179328158214e-05,2.945682608500267e-05,3.018370087120501e-05,3.037166567636492e-05,2.9961441072011322e-05,2.9647272474747452e-05,3.0432278054097016e-05,3.026564003780838e-05,3.081599620064333e-05,3.026946090252097e-05
31,310.0,3.0490178986713357e-05,3.4456585531467364e-05,3.011471006963938e-05,2.9139562365644056e-05,2.9651396505365214e-05,3.037809489114548e-05,3.056814318978998e-05,3.014397963589999e-05,2.98394523348367e-05,3.032329895595273e-05,3.0452481813066663e-05,3.1022085618004415e-05,3.0455752205358113e-05
32,320.0,3.066267658188359e-05,3.466424956636287e-05,3.0287891295492987e-05,2.9306065380725966e-05,2.983467029304611e-05,3.056142070414016e-05,3.075351499044049e-05,3.031500357802492e-05,3.0020703222119808e-05,3.0202283203135527e-05,3.062850113368544e-05,3.12160751232164e-05,3.063131409277251e-05
33,330.0,3.0825599708014657e-05,3.4862832753799375e-05,3.0451397166538288e-05,2.9462914500451877e-05,3.0007881901217763e-05,3.073490196127308e-05,3.0929004300295175e-05,3.0475864414270383e-05,3.0192233899777793e-05,3.0073623989464752e-05,3.079494051852973e-05,3.139931884655992e-05,3.0797345069842604e-05
34,340.0,3.0980046982284326e-05,3.505341038666448e-05,3.0606290922549524e-05,2.9611179113105774e-05,3.017211299460716e-05,3.0899613231289e-05,3.1095736599359815e-05,3.062763539208547e-05,3.0355093023752763e-05,2.9938010618761597e-05,3.095285186178328e-05,3.1572997634180746e-05,3.095494035691996e-05
35,350.0,3.112693760504556e-05,3.523687322593829e-05,3.0753524480655035e-05,2.9751781861026674e-05,3.0328331923479572e-05,3.105651567623011e-05,3.125465073839698e-05,3.077129465379989e-05,3.051020185541426e-05,2.9793704185215124e-05,3.1103174843846056e-05,3.173814123509783e-05,3.1105010513670095e-05
36,360.0,3.1267072815705164e-05,3.541401814426323e-05,3.089389839151974e-05,2.9885545112252388e-05,3.0477381517540104e-05,3.120642219943175e-05,3.1406557205974744e-05,3.0907513867388535e-05,3.065839733679965e-05,2.9646374978322715e-05,3.12467047929049e-05,3.18956305000174e-05,3.124832129890554e-05
37,370.0,3.140116891936742e-05,3.558560568343533e-05,3.1028120354901794e-05,3.0013169940171282e-05,3.0619981999862326e-05,3.135004142523303e-05,3.155218452673332e-05,3.103698567531502e-05,3.080037609023815e-05,2.949055576640255e-05,3.138415308476092e-05,3.2046261470903486e-05,3.138561307627241e-05
38,380.0,3.152985271839771e-05,3.575219651245413e-05,3.115684461112853e-05,3.013529103721905e-05,3.0756767445579324e-05,3.148804678679675e-05,3.169221045004622e-05,3.116074698925368e-05,3.093678790000539e-05,2.933058778166768e-05,3.151617081014e-05,3.2190742376587153e-05,3.151749249158608e-05
39,390.0,3.165366855471287e-05,3.591431577095733e-05,3.1280613185132734e-05,3.0252446476887563e-05,3.088830936174579e-05,3.162099119236034e-05,3.182718859987832e-05,3.1278900668019584e-05,3.1068194676186854e-05,2.9165968184825676e-05,3.1643262959398236e-05,3.232967666937939e-05,3.164451272229237e-05
40,400.0,3.1773098811658294e-05,3.6072454597252694e-05,3.139990980193774e-05,3.0365124449296627e-05,3.1015152344124776e-05,3.174936658008067e-05,3.1957587915757065e-05,3.139203301236779e-05,3.1195066760603944e-05,2.8999010007596766e-05,3.176594887670072e-05,3.2463616110122356e-05,3.1767156572175136e-05
41,410.0,3.1888585384159634e-05,3.622711637280418e-05,3.151517269096828e-05,3.0473782743138715e-05,3.113772724515846e-05,3.18736220972252e-05,3.208387258369055e-05,3.150084461741793e-05,3.131786271711273e-05,2.8826700953247274e-05,3.188467286144808e-05,3.2593046375127105e-05,3.188584828024166e-05
42,420.0,3.200046748312111e-05,3.637862432983882e-05,3.162678848219394e-05,3.057877330980282e-05,3.1256439293942565e-05,3.1994146712716844e-05,3.22064754301022e-05,3.160558265841339e-05,3.1436959039677156e-05,2.865394600140132e-05,3.1999799926847116e-05,3.271839156177551e-05,3.2000983780032656e-05
43,430.0,3.2109157965465226e-05,3.652728942454792e-05,3.173511704467004e-05,3.068044473552468e-05,3.1371662422214055e-05,3.21113159139545e-05,3.2325710898680146e-05,3.170654031535985e-05,3.155272740027901e-05,2.8481077044363538e-05,3.211167486219836e-05,3.2840037406146334e-05,3.211287358691784e-05
44,440.0,3.22149372743802e-05,3.667348822018002e-05,3.184044965525035e-05,3.0779118194343416e-05,3.148369325847534e-05,3.2225431046263316e-05,3.2441924002445354e-05,3.1804028168368614e-05,3.1665489169557694e-05,2.830069691097054e-05,3.222060593347965e-05,3.2958340812306855e-05,3.2221857945080216e-05
45,450.0,3.231803012358131e-05,3.681748876140332e-05,3.19430701909318e-05,3.087507139049454e-05,3.159282663869475e-05,3.2336774684163244e-05,3.255539256950408e-05,3.189851749021533e-05,3.177546200502218e-05,2.8120732241330763e-05,3.232687856386855e-05,3.307360108689731e-05,3.232819899386303e-05
46,460.0,3.2418733720591534e-05,3.695947391187362e-05,3.204324196214769e-05,3.096852695460376e-05,3.169934741134402e-05,3.24456211330521e-05,3.266635047256598e-05,3.1989983137167225e-05,3.188298917410458e-05,2.7939736751805493e-05,3.243071716936521e-05,3.318609603230215e-05,3.2432109706607036e-05
47,470.0,3.2517244085527364e-05,3.709972331728342e-05,3.214114427472351e-05,3.10597049513202e-05,3.180348407805887e-05,3.2552181220485486e-05,3.277506010565192e-05,3.207888693024376e-05,3.1988257820281244e-05,2.7753213918891996e-05,3.253237612462391e-05,3.329608245955198e-05,3.253385166554763e-05
48,480.0,3.2613758553443983e-05,3.723843765724497e-05,3.223701566459645e-05,3.114882258569747e-05,3.1905454286995216e-05,3.2656664881989316e-05,3.288173965516659e-05,3.2165446484123674e-05,3.209144237565694e-05,2.7565355422866903e-05,3.263204225957484e-05,3.3403796955722266e-05,3.263361353683331e-05
49,490.0,3.270849513261151e-05,3.737576095643976e-05,3.2331040562280686e-05,3.12360735977034e-05,3.2005442654408004e-05,3.2759288233963386e-05,3.2986556155319964e-05,3.224960832268733e-05,3.219280225581664e-05,2.738048451540675e-05,3.2729878525390135e-05,3.350942962614256e-05,3.2731551358619116e-05
50,500.0,3.2801579491211235e-05,3.751193755640116e-05,3.242337730651519e-05,3.132160508818306e-05,3.210360447602073e-05,3.286019841892027e-05,3.308964742355793e-05,3.23318358664554e-05,3.2292453192493165e-05,2.719396353730478e-05,3.2826074757418904e-05,3.361315658093648e-05,3.2827857717483975e-05
51,510.0,3.2893150766314836e-05,3.764702918588663e-05,3.2514158424902565e-05,3.140554075171027e-05,3.22001352708979e-05,3.295955286362575e-05,3.319123645358671e-05,3.241212639311146e-05,3.23905792493649e-05,2.7006062267981595e-05,3.292077277929251e-05,3.371516728435467e-05,3.292268717070231e-05
52,520.0,3.2983371036056086e-05,3.778120417827945e-05,3.260351964525092e-05,3.148804508648585e-05,3.2295169922029384e-05,3.305749028302378e-05,3.329147183036974e-05,3.2490673417367106e-05,3.2487285054265846e-05,2.681763566262287e-05,3.3014116711275795e-05,3.381560786464479e-05,3.301613386427357e-05
53,530.0,3.307235004724629e-05,3.7914659949112004e-05,3.26916390141765e-05,3.15692386585052e-05,3.238882204836593e-05,3.315415254034333e-05,3.339042090031802e-05,3.2567420795735714e-05,3.2582697486255636e-05,2.662949938838384e-05,3.310619968723524e-05,3.3914631351521486e-05,3.310834926783724e-05
54,540.0,3.316019873751678e-05,3.8047463154555706e-05,3.2778561036848716e-05,3.16492355377248e-05,3.248124697819208e-05,3.324966331389246e-05,3.348820782784468e-05,3.264277946743077e-05,3.2677011632404254e-05,2.643952067455402e-05,3.319716505821631e-05,3.4012354526161675e-05,3.3199448884037984e-05
55,550.0,3.324702973008143e-05,3.817971470749348e-05,3.286441682678375e-05,3.1728109635390635e-05,3.2572525575538324e-05,3.334409101228376e-05,3.3584987195855683e-05,3.271680291026577e-05,3.2770277488809355e-05,2.6242799750148627e-05,3.328713439280074e-05,3.410888514973772e-05,3.328952075155471e-05
56,560.0,3.333292167805716e-05,3.83114502429353e-05,3.294932531363217e-05,3.180598881279196e-05,3.2662774364680295e-05,3.343759206444748e-05,3.368081810290745e-05,3.278930902780708e-05,3.2862568040083034e-05,2.6056718611731728e-05,3.337614978676783e-05,3.420434038538979e-05,3.337865584486559e-05
57,570.0,3.341796881417213e-05,3.844290950673789e-05,3.303333977392636e-05,3.188296270360153e-05,3.275208662278367e-05,3.35302346478928e-05,3.377582169632598e-05,3.2860694527515246e-05,3.295401434326275e-05,2.5865585317664275e-05,3.34643338291305e-05,3.4298827041827075e-05,3.346694568858404e-05
58,580.0,3.350225199653071e-05,3.857411116952589e-05,3.3116570315997484e-05,3.195907079162246e-05,3.2840527747738594e-05,3.36220761399676e-05,3.3870095676605235e-05,3.2931004533189844e-05,3.3044720004347875e-05,2.5675502088632525e-05,3.355178201343083e-05,3.439243223746347e-05,3.355448912489233e-05
59,590.0,3.358583085456453e-05,3.870501114938018e-05,3.31990388539808e-05,3.203441892983138e-05,3.292821360877126e-05,3.3713227818268225e-05,3.396367726525527e-05,3.300017040155798e-05,3.3134714276980375e-05,2.5484758805867653e-05,3.363852123269675e-05,3.44852346494523e-05,3.364133922234779e-05
60,600.0,3.3668781161066574e-05,3.8835844536803944e-05,3.328084940217542e-05,3.210905889388032e-05,3.301520107400667e-05,3.3803745511535875e-05,3.405665832818617e-05,3.3068414530284504e-05,3.3224038854872694e-05,2.5295717774452007e-05,3.372463435150964e-05,3.4577321078137044e-05,3.3727563003052094e-05
61,610.0,3.37511620383681e-05,3.896671950431008e-05,3.336208127924618e-05,3.21830605477739e-05,3.310154960064923e-05,3.3893715053915326e-05,3.4149079578887236e-05,3.313569019408792e-05,3.331287048139866e-05,2.5108814310804233e-05,3.381021089503335e-05,3.4668742713110544e-05,3.3813219379069926e-05
62,620.0,3.3833046600848214e-05,3.909754847070361e-05,3.344276248717679e-05,3.225648312132983e-05,3.3187314539474395e-05,3.398317204002428e-05,3.424105125512729e-05,3.3201865766472676e-05,3.340120416827159e-05,2.49146192757235e-05,3.3895304337330354e-05,3.4759591919460404e-05,3.3898377656271584e-05
63,630.0,3.391446559840443e-05,3.9228376692757354e-05,3.3522974137196596e-05,3.232936123637051e-05,3.3272586820235e-05,3.4072187779450126e-05,3.433257976098203e-05,3.3267519565957205e-05,3.348904761991726e-05,2.4731513836376786e-05,3.3979930040484995e-05,3.4849915380922433e-05,3.3983092073042695e-05
64,640.0,3.399548342678924e-05,3.935941754507889e-05,3.360274065500357e-05,3.2401770745588714e-05,3.3357399735975683e-05,3.4160822148177945e-05,3.442373884993145e-05,3.333243244232531e-05,3.357655620033808e-05,2.453471623918875e-05,3.406415321969952e-05,3.49397539314021e-05,3.406738429922462e-05
65,650.0,3.4076143034026155e-05,3.9490649170607545e-05,3.3682109123295226e-05,3.247374433681602e-05,3.344179224729883e-05,3.424908877750355e-05,3.451460088516351e-05,3.3396433248078916e-05,3.366370009716242e-05,2.4342226678793847e-05,3.414807084434506e-05,3.5029203820878794e-05,3.4151326475990765e-05
66,660.0,3.41564697601124e-05,3.962201006211151e-05,3.3761138168836396e-05,3.2545322289484035e-05,3.3525855265347905e-05,3.4337062582664094e-05,3.4605193591509744e-05,3.3459698242661606e-05,3.375056221299125e-05,2.415929034394706e-05,3.4231669970725516e-05,3.51182837064442e-05,3.4234979785257746e-05
67,670.0,3.423652403772386e-05,3.975372587778807e-05,3.383984912229211e-05,3.2616535853067905e-05,3.36095750735213e-05,3.4424799603383696e-05,3.46955776948562e-05,3.352250424546967e-05,3.383719651745367e-05,2.3983756583597808e-05,3.4315005331199965e-05,3.520703526548506e-05,3.431834491815443e-05
68,680.0,3.431634299163637e-05,3.9885822503803485e-05,3.391830223901677e-05,3.2687420338733574e-05,3.369301727911967e-05,3.451230052979794e-05,3.47857289644704e-05,3.358484479663778e-05,3.392357440111411e-05,2.378866519795692e-05,3.439811798297447e-05,3.529552735268492e-05,3.440146859910588e-05
69,690.0,3.439594655565534e-05,4.001818293343599e-05,3.3996527368352144e-05,3.2758043508149707e-05,3.377625763327552e-05,3.4599640439311025e-05,3.487574169783127e-05,3.3646411129578464e-05,3.4009821388374125e-05,2.3596429774834443e-05,3.448104147775673e-05,3.5383788555521096e-05,3.448440743346654e-05
70,700.0,3.4475366064360856e-05,4.015093684845281e-05,3.407453939562012e-05,3.2828400699568806e-05,3.3859267123785455e-05,3.468686214610457e-05,3.4965669707589076e-05,3.370742436437603e-05,3.409592398468941e-05,2.3414174992950655e-05,3.4563826080770237e-05,3.5471843442064516e-05,3.456715609022517e-05
71,710.0,3.455463364216149e-05,4.0284208581055445e-05,3.4152380956760245e-05,3.289853476363846e-05,3.394209346771973e-05,3.4773950223326036e-05,3.505550783883842e-05,3.3768084434055585e-05,3.418190383724589e-05,2.320736416854038e-05,3.464645380316874e-05,3.5559743464107304e-05,3.4649785360574784e-05
72,720.0,3.4633810970800176e-05,4.041803652106299e-05,3.423007440912149e-05,3.2968477638584195e-05,3.4024800252653726e-05,3.486095122092699e-05,3.514526171233438e-05,3.382824864481142e-05,3.426782185456514e-05,2.303933269184714e-05,3.472900516706019e-05,3.564751081568087e-05,3.4732301475848834e-05
73,730.0,3.471288405266714e-05,4.0552243028628174e-05,3.4307667689835626e-05,3.303824031222146e-05,3.410741356987698e-05,3.4947921859059265e-05,3.523500670230045e-05,3.388785539454395e-05,3.435370283417025e-05,2.2889440197371017e-05,3.4811507448481234e-05,3.573517280754379e-05,3.481472792718916e-05
74,740.0,3.4791878205693645e-05,4.068693764435999e-05,3.4385161424247684e-05,3.3107883817023744e-05,3.4189941904592354e-05,3.503486858734154e-05,3.5324798167415566e-05,3.394712104381075e-05,3.443955206956086e-05,2.2678567852699835e-05,3.489394187023438e-05,3.582278044100805e-05,3.489711267962697e-05
75,750.0,3.48708554184803e-05,4.082233120646154e-05,3.44625874489711e-05,3.317738554285582e-05,3.4272390592470524e-05,3.5121791955799765e-05,3.5414610645796065e-05,3.400598676116618e-05,3.452541947348881e-05,2.247703894593187e-05,3.497637203456828e-05,3.591034370866309e-05,3.4979443901099104e-05
76,760.0,3.494978150995026e-05,4.095831196162818e-05,3.453998001578161e-05,3.324677211004404e-05,3.435484545890785e-05,3.520877334498709e-05,3.550444831036363e-05,3.406447944547342e-05,3.4611341629504814e-05,2.2319548771219202e-05,3.5058791614655244e-05,3.599789494346605e-05,3.5061764929650405e-05
77,770.0,3.502872702698226e-05,4.1094899605079086e-05,3.461733853466323e-05,3.3316114246037426e-05,3.443728239399723e-05,3.529582354670686e-05,3.5594381580827e-05,3.412260074908859e-05,3.469729357209999e-05,2.2140865921938623e-05,3.514124102798375e-05,3.608546355284629e-05,3.514410033427867e-05
78,780.0,3.5107687508346166e-05,4.123220253089276e-05,3.469470780168151e-05,3.338538558222917e-05,3.451971623976471e-05,3.538293151766309e-05,3.5684432118061954e-05,3.4180452806435544e-05,3.4783339074644395e-05,2.1986868146403438e-05,3.522377181770141e-05,3.6173067066160176e-05,3.522647687527244e-05
79,790.0,3.518669195873435e-05,4.1370179269092266e-05,3.47720885638312e-05,3.345460148765325e-05,3.4602238911436924e-05,3.547012719790066e-05,3.577460195225657e-05,3.423792614499162e-05,3.4869467818765864e-05,2.180360203327729e-05,3.530633874781527e-05,3.626072682739787e-05,3.530889582436597e-05
80,800.0,3.5265764767790066e-05,4.1508839528647206e-05,3.4849497963643035e-05,3.3523794671696005e-05,3.468478457975677e-05,3.555743667324253e-05,3.586493766332044e-05,3.429508250742051e-05,3.495573062077591e-05,2.1625852878703134e-05,3.538899373735459e-05,3.6348451442555266e-05,3.5391387478082674e-05
81,810.0,3.534488171372145e-05,4.164829786702947e-05,3.4926960492655426e-05,3.359297800171881e-05,3.4767396199794314e-05,3.564488326376089e-05,3.595540566457138e-05,3.4352041251368246e-05,3.504212477859718e-05,2.1443627232038767e-05,3.547175225359036e-05,3.643629363629277e-05,3.547396554181252e-05
82,820.0,3.542410671138656e-05,4.178852878080216e-05,3.50044880263305e-05,3.366218590477148e-05,3.485013813285693e-05,3.573249302797458e-05,3.604606388336628e-05,3.440868264826587e-05,3.512865646625784e-05,2.1195823075821535e-05,3.555463912675705e-05,3.652427039740189e-05,3.555662084334241e-05
83,830.0,3.550343677377124e-05,4.19294897989206e-05,3.508210759820006e-05,3.37314112294317e-05,3.4932988305064574e-05,3.5820273999280905e-05,3.613692793223712e-05,3.4465147054261525e-05,3.5215422512783665e-05,2.1041166034593108e-05,3.5637660289078484e-05,3.6612345777680287e-05,3.563940628393547e-05
84,840.0,3.558288671349498e-05,4.207126071528326e-05,3.515982174908018e-05,3.380067544821055e-05,3.50159529537633e-05,3.590822606489793e-05,3.622801201638124e-05,3.4521249088042825e-05,3.5302331260085336e-05,2.0875344777904993e-05,3.572080558097122e-05,3.670058190644647e-05,3.57223338559479e-05
85,850.0,3.5662463689923384e-05,4.2213981261369066e-05,3.523763308541448e-05,3.386996658201584e-05,3.509904688331642e-05,3.599637921859415e-05,3.631932492773855e-05,3.457711873809841e-05,3.538942006854778e-05,2.078143358858624e-05,3.5804155830049e-05,3.678898955631036e-05,3.580538804699584e-05
86,860.0,3.574220088948804e-05,4.235751695440085e-05,3.53155825609494e-05,3.393933209485884e-05,3.518231533358538e-05,3.608475130463203e-05,3.641088243495218e-05,3.463283285016537e-05,3.547677710718216e-05,2.0683503445753173e-05,3.588767409562752e-05,3.6877592144334996e-05,3.5888616016448944e-05
87,870.0,3.582208880865374e-05,4.2501880582528294e-05,3.53936818559497e-05,3.400878394826773e-05,3.526577839433298e-05,3.617336773219202e-05,3.650271227825629e-05,3.468819157272592e-05,3.556436626850186e-05,2.034788598735831e-05,3.5971372829742426e-05,3.69664100396341e-05,3.597200723523667e-05
