,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
32,320.0,7.987778185870588,8.318724695283255,9.302974652370263,7.9345722677078285,8.904565574474384,7.757454873748334,6.973325286037156,8.179504839454973,7.985198173384227,8.039869458626892,6.734656397323496,6.816761471327972,8.112048298108654,8.110243596053778,8.112634903082524,6.8165992262435395,7.901886905661084,8.11693615775019,8.086517766290873,9.5647993255577,7.7579827703069615,9.487326267979023,8.16288414800301
33,330.0,8.443283586984618,8.716243538484644,9.552386954996726,8.268598185152866,9.20106864142536,8.086559397622757,7.2654093122224745,8.500992839258505,8.301874869269184,8.35433759154713,7.041146008810904,7.122470986042706,8.54680289269472,8.548274411221893,8.450325691311601,7.122832082223215,8.317029696160287,8.546992890596712,8.529005968496147,9.80405766575557,8.086597980130916,9.729336381267812,8.500262168954551
34,340.0,8.891516867660464,9.109152821935307,9.79343053042706,8.599739427047187,9.493163805850983,8.412864641110883,7.556826802579402,8.819114615270085,8.615553003339993,8.665622189248817,7.344565311387982,7.425603427206468,8.974613267811483,8.979033420064109,8.784555526207294,7.4256484600090555,8.726563999212953,8.97008686089164,8.964001449763105,10.046026175292837,8.413034199458876,9.966732667362415,8.834770973393265
35,350.0,9.331563990025844,9.497390304082217,10.040302277465482,8.927193625946867,9.782153067682147,8.735231010275697,7.846626283830031,9.13406495989672,8.926792334438575,8.973805232569998,7.64496809306739,7.725086387227066,9.394428412563808,9.401812905353964,9.11538173376367,7.725276983392706,9.129665481899004,9.385415682859465,9.391123018541101,10.27974756093561,8.736060753393007,10.204028757060247,9.164845607975733
36,360.0,9.762878810681494,9.879811086226486,10.27968579593713,9.250495428811835,10.06728874281444,9.054873882440523,8.134433545365901,9.443819310883871,9.234113917821563,9.278474610482254,7.941770464628176,8.021462567172762,9.80595633788531,9.816215464489593,9.441959045430503,8.021480497330389,9.526009091777112,9.79264058566519,9.809666321266583,10.511715496329888,9.054944351579634,10.43687486070018,9.49106130492184
37,370.0,10.18487351052947,10.255952095134537,10.511418291403317,9.570085634660947,10.348175021686934,9.369860129994183,8.419867941202952,9.750609280633217,9.538127889554929,9.579421105919264,8.235389655810154,8.313962371728339,10.20876473338011,10.2217526364577,9.764119765496412,8.314214167686318,9.915055033298778,10.19137464097591,10.219196367771438,10.738817097797236,9.369816471031942,10.663464163004987,9.81253931039173
38,380.0,10.597170056754088,10.626153611296319,10.746882601545261,9.88471509807411,10.62607021844806,9.680712641521295,8.702879373957813,10.05232754123096,9.838838864540527,9.876863928532803,8.525113937582002,8.602585277071602,10.602613031408481,10.618143398916345,10.081970236069047,8.602696345198481,10.296651533972474,10.581237556060707,10.619457271755367,10.966911540292411,9.682100100163279,10.892076127622751,10.129436173340174
39,390.0,10.999509370265061,10.989020499987852,10.983270871313199,10.195367711333986,10.898735244223941,9.98793749236957,8.983066944105504,10.350053711550315,10.134598657727137,10.169895357231171,8.811121560812712,8.88741573397339,10.98716222961031,11.005126197932976,10.394810507566556,8.887614023416436,10.670208378349361,10.96214624124287,11.010139960578828,11.188006973612435,9.987251770538014,11.115138904937726,10.441449541956203
40,400.0,11.391671244288423,11.34541973086419,11.204666304890587,10.500341583671728,11.168224008600344,10.289112605669512,9.260437883151178,10.642191680083343,10.427179568271043,10.459051006849103,9.09294256639527,9.168165608560443,11.362397420286666,11.382616398907977,10.702969497597595,9.168470876434236,11.035871249125298,11.333853760969497,11.39121279659637,11.406196308914627,10.29029443068505,11.333392876936736,10.749235458317777
41,410.0,11.773593851682046,11.694365423731226,11.436834441906434,10.801038613026982,11.43294895878104,10.587476388461635,9.534601386770143,10.930965499356558,10.714925863273594,10.744183645870017,9.371083377813388,9.445074476420285,11.728171611222932,11.750576996075097,11.00551589418716,9.445124397770087,11.393193149491537,11.69637939143958,11.762448876973517,11.625097228268563,10.58719677710357,11.551124483673632,11.050437295533477
42,420.0,12.145136788487102,12.035872059068913,11.654264705734299,11.097128484859489,11.69350199705003,10.878622271374082,9.804843221861892,11.214160466223255,10.998701131852838,11.024332325970057,9.644768045955114,9.71757645355156,12.084437369454776,12.108753006499878,11.303462951421476,9.717834046776062,11.742391101409458,12.049661596985919,12.12388198252785,11.836097352451247,10.880014001215262,11.765132423641404,11.347278216127002
43,430.0,12.50649576493661,12.369732017857036,11.874195250260955,11.386656165573303,11.949818665081795,11.167627884502217,10.072281172664956,11.49233238185658,11.277820701087496,11.300652130523362,9.914647719069286,9.986106604194566,12.43143276657851,12.45752653316521,11.595629825351239,9.986141337347759,12.08322998331542,12.39374862951634,12.475576512726972,12.047187308388093,11.167737709662982,11.978427327097988,11.63925660664072
44,440.0,12.857394223516847,12.696510384673292,12.098716869695021,11.671959259786156,12.201354901994634,11.449222866615736,10.336349841481212,11.765707153575589,11.552050893401892,11.572216555788009,10.180100777722494,10.250239976012633,12.768888710126769,12.796702571984094,11.88241790546813,10.250471927149027,12.415657758351879,12.728709126544121,12.817523316689709,12.254055892646171,11.449991599067735,12.18523164577597,11.924176003090784
45,450.0,13.198391804718328,13.015114540417521,12.309703548818016,11.951830660080882,12.45003060650429,11.727584670780328,10.595253956441512,12.033976235695306,11.822417656942974,11.839172494282709,10.441848145643792,10.510434562232614,13.097070541582024,13.126536191409722,12.163930065489414,10.51074420096859,12.739802447492158,13.054494716554139,13.149999478734504,12.459371972077067,11.726978579371243,12.390675551732809,12.20550809303387
46,460.0,13.529279887732747,13.326383905557979,12.525865644948544,12.226358527512525,12.692402444035851,11.99888942445313,10.851637993976631,12.298258551379265,12.087212400469634,12.101550033963013,10.69806986989677,10.766316702627336,13.416212755393193,13.447077722097308,12.439864794935051,10.766295455862574,13.055763882598963,13.37153477427502,13.472905835978116,12.663435670666063,12.000309395200668,12.595000611702774,12.480136674835208
47,470.0,13.850333818810965,13.630424457890777,12.7277115923869,12.4954001503771,12.931461695072626,12.265943780052563,11.103791900573585,12.555615011217094,12.347813423011786,12.35942379942099,10.951613558110406,11.017607489084137,13.726359239121019,13.758328541815601,12.710555410842197,11.018220440568637,13.363508197518268,13.679573502294952,13.786493119622662,12.859842728069681,12.26782884721607,12.794547173001774,12.750099483150759
48,480.0,14.161874957156824,13.926414581101373,12.942762325721283,12.759349922403432,13.16488024977608,12.529381877597881,11.351922077111423,12.810164607832352,12.603591706137266,12.61222805687385,11.200135876230835,11.265039014468966,14.027606589148018,14.060842767633675,12.975156565457599,11.265176884580793,13.663170714469594,13.979124686832044,14.090995049600613,13.055263783381566,12.527987609751685,12.99174451619352,13.013372550158627
49,490.0,14.46378033361937,14.215330451679066,13.145727199465323,13.017601040992487,13.396556258044589,12.784425151350952,11.59555710797985,13.058279052901886,12.854363854822685,12.860996266678566,11.44452820862178,11.508758861461406,14.32026513541532,14.354502394085905,13.234853900435066,11.5088465251714,13.954870411174108,14.270172421237996,14.386593845798792,13.25090883749104,12.786797296068931,13.18666215930132,13.273348759092357
50,500.0,14.756673706648861,14.496770987130104,13.350994976522973,13.27090521387514,13.621314553819925,13.037209863984495,11.836371847354572,13.300920646273537,13.100693688299273,13.104103936881852,11.68433196873236,11.746917914533478,14.604394293582702,14.639524896444257,13.488279763310507,11.747327447312276,14.238896620207276,14.552875522255958,14.673472932032059,13.440595327837276,13.036431889311404,13.376869815023898,13.525577242432634
51,510.0,15.040484239202252,14.770613111372374,13.544404186794726,13.518619712780106,13.842426730988262,13.283709265361098,12.071262215926184,13.539799900124846,13.34186151624729,13.343696436306786,11.920741547851621,11.98222664061176,14.88038034915802,14.91639822318988,13.737682294501942,11.982296591045879,14.514944481797434,14.827548032652595,14.951911810514767,13.627690963781303,13.285162990916024,13.568731856461174,13.773918664429933
52,520.0,15.31561994597606,15.038157720845991,13.747982712138274,13.760819119942916,14.060789828984523,13.524263236315127,12.303953106246212,13.774214729467628,13.578207728646449,13.577518943596582,12.152402008183387,12.212868236896684,15.148184630525185,15.184865114943701,13.980024479668339,12.213063588201292,14.783874259789576,15.09432035446474,15.221648992262434,13.813826976959573,13.524834622384214,13.752382846918293,14.016024949711804
53,530.0,15.582250734715604,15.29795990364311,13.934794625384303,13.99929278081397,14.271484045871023,13.76048634229968,12.531392248749455,14.001295987863294,13.810439145155302,13.807600567510132,12.380078784723217,12.438933657688299,15.408373036265301,15.445633073913747,14.218585959479299,12.439369573883248,15.045157335593883,15.353302103813744,15.483862280659718,13.996072308499386,13.762314120654354,13.936811721516397,14.254103542709508
54,540.0,15.840633320827145,15.550933662119384,14.136712025722465,14.230638345841868,14.481811165026619,13.992183522966723,12.754699402659941,14.22612769463422,14.03720713389009,14.03220398842619,12.60322037859591,12.66190730547192,15.660704483482206,15.698564277178134,14.450339232544904,12.66181710065411,15.299299276271508,15.605066296403079,15.738062130282357,14.17493170468923,13.99307708923388,14.118368742726814,14.485549060700407
55,550.0,16.091047719743568,15.798550918530475,14.320884157286526,14.457107697854163,14.684956704644796,14.22001351695113,12.974823800171185,14.445336822005473,14.259771831425503,14.25318195255442,12.823377804554923,12.879696282048695,15.905768504765053,15.943994307039736,14.678513683598572,12.880625620579162,15.546585074323154,15.849329272341917,15.984505509148583,14.34993426886957,14.219083120371476,14.29612872576608,14.712720608613028
56,560.0,16.333710117482397,16.037228722102284,14.50601821000064,14.681312220908612,14.885293544122078,14.438649781441445,13.190213986907077,14.659094845023937,14.477612494770918,14.468829051204853,13.038327579162127,13.094645197474467,16.1436651313304,16.182330956148785,14.899814805074953,13.094034527987445,15.786916671387065,16.086601829535162,16.223756122333516,14.524775524064511,14.440590728159801,14.47022222910891,14.934057496009775
57,570.0,16.568848109487366,16.270965487419666,14.692337898380062,14.896847850362445,15.08227900867535,14.655448156844189,13.400672758118262,14.869332898677579,14.690904937778601,14.680210074658051,13.249689472226212,13.304478012831565,16.37451424972284,16.413406274148485,15.117713655879523,13.30522403043826,16.020582580849805,16.316945403555835,16.455613247035004,14.700800348288727,14.656709085242097,14.645277178510904,15.151889089274478
58,580.0,16.796961178975856,16.498822148875195,14.878633118592955,15.109720449299003,15.272790075747245,14.869031170108963,13.608985754696443,15.073729126847372,14.899368316703907,14.887760019701668,13.456805151436491,13.511087863432074,16.598761615050638,16.637790474179088,15.329660630451945,13.511679622858638,16.247817138629085,16.540730272516825,16.680958468594238,14.863704023580713,14.86937983260123,14.812940015657436,15.363087008512764
59,590.0,17.01764484634217,16.719272161054953,15.046672276439434,15.316237103261237,15.461536696504043,15.074375843703857,13.812770579457236,15.274812069564664,15.10389869676732,15.090020709876695,13.661299029897222,13.71341673788251,16.8161612583928,16.855629890100147,15.537280325855836,13.713365060160019,16.468801407176468,16.75813603986662,16.899242320155757,15.030434398241873,15.075872984836042,14.982277945095747,15.570589837491264
60,600.0,17.231920289474978,16.935367391937625,15.225184232649436,15.52053935077829,15.644996161253811,15.277025639801316,14.011698638065049,15.47083347567053,15.303664064271823,15.288443333213227,13.860396070279094,13.9126263999036,17.02760208884566,17.066980679969728,15.739083836242171,13.91307895677015,16.683487392000952,16.969150933001035,17.111118415907807,15.197276652538159,15.277213122849153,15.14493746007954,15.772945306351758
61,610.0,17.43955555479089,17.143690987297504,15.3968980052512,15.718099262048677,15.826995504795596,15.475298451450433,14.206680747721784,15.66339928971556,15.499100394597175,15.482489164076176,14.055454265643702,14.106971391474664,17.232651379216083,17.27212898056099,15.937667658934805,14.107453502764674,16.89250502972591,17.174123266071838,17.316898622132474,15.349171008559534,15.476521722727322,15.307859366266968,15.970698563178042
62,620.0,17.640787098590398,17.349728009390603,15.588799433727196,15.910840417061323,16.001569477041958,15.666388171647252,14.399789017561801,15.848982220591424,15.690451908740151,15.672746797312145,14.24870641756599,14.298311343088654,17.4320424648806,17.471375193132786,16.13058631370242,14.298499693382976,17.095631384111087,17.37322613113089,17.51638484930259,15.513635738437735,15.669488581413171,15.466192978690348,16.163765159365838
63,630.0,17.836069606937574,17.545871654459177,15.723204291937495,16.101965977695123,16.17540439189157,15.858142416365503,14.587182958137609,16.03396552888487,15.877369019402042,15.857963427769231,14.43660034974779,14.485555060609665,17.625216720317038,17.66467160883038,16.318656069325062,14.485712798787494,17.293091363216025,17.56686457180556,17.710104470704085,15.669640242909336,15.85723229117168,15.622899403922029,16.3528987558085
64,640.0,18.025349720811505,17.74009105971412,15.913410137814623,16.284833622089046,16.342691562464488,16.040557514000003,14.770500311121657,16.21218286214171,16.060520816673204,16.040446778765947,14.620864480747592,14.66971207534972,17.813402844021827,17.8528712945111,16.50412743929224,14.670035608287968,17.485332097531042,17.75492208992627,17.898264607699957,15.820040882411359,16.04371911306719,15.77809953082732,16.537007415626544
65,650.0,18.209102962410466,17.928543642641344,16.057397319576122,16.46632733153659,16.509970585296266,16.22343679420649,14.952226261559447,16.38853801815869,16.239479311079766,16.218154520896658,14.80254456501563,14.849381521760545,17.99574173428958,18.03481577478595,16.6832852013384,14.849788790965627,17.6719561298572,17.93757058229326,18.08105462950588,15.968447487542505,16.22227075176054,15.928647582783363,16.716509904209623
66,660.0,18.38725498424094,18.109699420490195,16.244429522809416,16.643003788660295,16.670117744183603,16.397199157650647,15.127101353957478,16.559246686318364,16.414203301381786,16.391524320608564,14.979492333106947,15.02645547523026,18.17328928623817,18.212364039949072,16.859198399317815,15.027112556806992,17.85390724154652,18.1151223134587,18.257991134365636,16.11846400706711,16.398468590066106,16.07865740149916,16.893792335217302
67,670.0,18.559957857565323,18.290879377690864,16.37758742161317,16.81439679600206,16.830163541644772,16.568252208902045,15.302679046820295,16.725182603458247,16.58616691827737,16.56236234341499,15.153741027992048,15.199741763483345,18.345600381518658,18.38456464100575,17.030914553383074,15.199886213003179,18.030818790138078,18.287676059831547,18.430603228869952,16.263393094795262,16.57254587699825,16.219839942215614,17.06557388327834
