key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
71a382d2-eb1f-4e2f-b3f5-fc2e3710f595,mp-48,mp-48,box,False,-7.388210934128249,-7.388210934128249,2.455401343792793,2.4554013437927926,7.2690247402364605,90.0,90.0,120.00000000000001
2b2b62e8-26bc-4265-b9f0-d77a643649cb,oqmd-590101,oqmd-590101,box,False,-7.388209574776999,-7.388209574776999,2.4553566667237954,2.4553566667237954,7.26901737518039,90.0,90.0,120.00000000000001
7ad7cff9-d6f9-46c7-9dc7-6d5ff4e1494c,oqmd-1215937,oqmd-1215937,box,False,-7.3879524963984995,-7.3879524963984995,2.455425168543359,2.455425168543359,7.26906233694609,90.0,90.0,120.00000000000001
30aaeb95-fcbe-403b-ada4-2991cfee8544,mp-568286,mp-568286,box,False,-7.387285973658,-7.387285973658,2.4573737304266,4.24684497593461,7.41969230672748,90.0,90.0,90.0
f50304c2-357d-4925-a483-097c1c62a27c,mp-568363,mp-568363,box,False,-7.3851945973092485,-7.3851945973092485,2.45648982871718,4.24816232176824,7.506765840308481,90.0,90.0,90.0
52b42d0e-e693-4ff7-bd42-c117052c1fd7,oqmd-589492,oqmd-589492,static,False,-7.378133962530623,-7.378133962530623,2.453982181734707,2.4539821817347067,57.83640767703247,90.0,90.0,120.00000000000001
5f7c401b-3467-4cc3-a175-47f95124d027,oqmd-589492,oqmd-589492,dynamic,False,-7.378133962096874,-7.378133962096874,2.453982190011318,2.4539821900113177,54.43116634912763,90.0,90.0,120.00000000000001
aa43f80a-1526-46db-baca-5eb8a1347d51,mp-569416,mp-569416,dynamic,False,-7.378133954291665,-7.378133954291665,2.4539838426298113,2.4539838426298113,57.34212004549681,90.0,90.0,120.00000000000001
8830ad11-62f3-4a9e-a918-1743ad2ee77b,oqmd-589492,oqmd-589492,box,False,-7.374978612340624,-7.374978612340624,2.454472185413341,2.4544721854133407,57.74329514704123,90.0,90.0,120.00000000000001
06dea8d3-9f26-4347-92bf-f58c58babec7,mp-569416,mp-569416,box,False,-7.374849829839999,-7.374849829839999,2.4544732005446575,2.4544732005446575,57.49208247956846,90.0,90.0,120.00000000000001
4c9f72dd-90be-4c2c-867e-8f4202399438,oqmd-589493,oqmd-589493,dynamic,True,-7.373557677043749,-7.373557677043749,2.4539281285672443,2.4539281285672443,29.233740785911795,90.0,90.0,120.00000000000001
04a30ed5-3619-450f-84eb-f02fefed08da,mp-606949,mp-606949,dynamic,True,-7.373557677041999,-7.373557677041999,2.453928110552865,2.4539281105528645,31.836058974066862,90.0,90.0,120.00000000000001
f1858a30-f348-43a6-bcd1-9c1da8a2bd59,oqmd-589493,oqmd-589493,static,True,-7.373557675827916,-7.373557675827916,2.4539281639335493,2.453928163933549,31.546382226048017,90.0,90.0,120.00000000000001
89e26735-afa0-4b7a-a829-8de37c2e4c1a,mp-606949,mp-606949,box,False,-7.370589555594665,-7.370589555594665,2.454163896417179,2.454163896417179,30.99609303975438,90.0,90.0,120.00000000000001
99631f32-db34-48f6-a7fb-a8b68ac2a235,oqmd-589493,oqmd-589493,box,False,-7.370558402215832,-7.370558402215832,2.454146783399645,2.4541467833996444,31.360141158960438,90.0,90.0,120.00000000000001
849992d9-057b-4345-8e6e-e1009820a5c9,A4--C--dc,A4--C--dc,box,False,-7.370000002076623,-7.370000002076623,3.5564777043860403,3.5564777043860403,3.5564777043860403,90.0,90.0,90.0
8a67950b-6d3b-4ec8-8533-ae851d7b0cae,A4--C--dc,mp-66,box,False,-7.370000002076374,-7.370000002076374,3.5564777043852707,3.5564777043852707,3.5564777043852707,90.0,90.0,90.0
7dcf0a3e-e9db-44fd-99b4-e0e21b85072e,A4--C--dc,A4--C--dc,static,False,-7.3700000020762495,-7.3700000020762495,3.556477704386042,3.556477704386042,3.556477704386042,90.0,90.0,90.0
0ae4c75b-e055-43b7-8599-1f28c629ef0e,A4--C--dc,mp-66,dynamic,False,-7.370000002075999,-7.370000002075999,3.556477704386042,3.556477704386042,3.556477704386042,90.0,90.0,90.0
7eeb362b-5ab7-4fe3-b4a8-7d0b908d9d20,A4--C--dc,A4--C--dc,dynamic,False,-7.370000002075374,-7.370000002075374,3.5564777043860416,3.5564777043860416,3.5564777043860416,90.0,90.0,90.0
8894afac-9c0d-4f3a-8e02-c81db0d3774e,A4--C--dc,mp-66,static,False,-7.370000002075374,-7.370000002075374,3.5564777043860416,3.5564777043860416,3.5564777043860416,90.0,90.0,90.0
23f1a7dd-ed67-4719-bc6e-02f9a78ee96b,Ah--alpha-Po--sc,oqmd-636457,dynamic,True,-7.370000002075299,-7.370000002075299,3.556477704386044,3.556477704386044,3.556477704386044,90.0,90.0,90.0
0d3e46ab-78cb-4d17-8d71-678e17e08e7a,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.370000002075249,-7.370000002075249,3.5564777043860407,3.5564777043860407,3.5564777043860407,90.0,90.0,90.0
26f970d0-56f5-4511-b060-f118537609f8,A5--beta-Sn,oqmd-1215581,box,True,-7.370000002075249,-7.370000002075249,3.5564777043417948,3.5564777043417948,3.5564777043417948,90.0,90.0,90.0
329b4405-faf5-49d5-989a-12326ad0fd95,A5--beta-Sn,oqmd-1215581,static,True,-7.370000002075249,-7.370000002075249,3.5564777043860425,3.5564777043860425,3.5564777043860425,90.0,90.0,90.0
99ba3cb9-4186-4612-86b5-44d187a509b9,A5--beta-Sn,A5--beta-Sn,static,True,-7.370000002075249,-7.370000002075249,3.5564777043860425,3.5564777043860425,3.5564777043860425,90.0,90.0,90.0
c1119586-96e7-473d-a4ea-919a75887834,A4--C--dc,oqmd-675640,static,False,-7.370000002075249,-7.370000002075249,3.556477704386042,3.556477704386042,3.556477704386042,90.0,90.0,90.0
d936192a-7b4b-45cd-858a-fb1312771b2c,A4--C--dc,oqmd-675640,dynamic,False,-7.370000002075249,-7.370000002075249,3.556477704386042,3.556477704386042,3.556477704386042,90.0,90.0,90.0
681a8d3a-4ffe-4f2e-9c2e-5117bee3fbca,A4--C--dc,oqmd-675640,box,False,-7.3699999642164995,-7.3699999642164995,3.5564777134970478,3.5564777134970478,3.5564777134970478,90.0,90.0,90.0
f6065b2f-1b79-4a42-bb5b-00127e3caafb,mp-569304,mp-569304,dynamic,False,-7.368161702934249,-7.368161702934249,2.452995178914121,2.4529951789141204,35.58795809640414,90.0,90.0,120.00000000000001
5a438360-a8d8-4edd-b1c1-f2c5f6416a7a,oqmd-589491,oqmd-589491,box,False,-7.362653677633249,-7.362653677633249,2.453536996564957,2.453536996564957,35.99838101076743,90.0,90.0,120.00000000000001
d0a9b2fe-fdf4-4de0-9ff1-773554d301a9,mp-990424,mp-990424,box,False,-7.36189087143175,-7.36189087143175,2.453550984822611,2.453550984822611,25.36538987988856,90.0,90.0,120.00000000000001
bbf1bd71-3290-4fc7-9d77-8b5c679a9bd8,mp-569304,mp-569304,box,False,-7.361374722466667,-7.361374722466667,2.4535541810282195,2.4535541810282195,35.50606974143017,90.0,90.0,120.00000000000001
dd9cedda-d5cf-4829-93e9-4a2c5626941a,mp-616440,mp-616440,dynamic,False,-7.359518115483749,-7.359518115483749,2.5146498920233347,2.514649892023335,16.45460974742711,90.0,90.0,120.00000000000001
ceb9a1bc-fc3a-494c-92b5-9d848838e408,oqmd-599492,oqmd-599492,static,False,-7.359518115482811,-7.359518115482811,2.5146498913755075,2.5146498913755075,16.454609757126406,90.0,90.0,120.00000000000001
d8ac8e10-0c28-4d77-95ed-5425619fa530,oqmd-599492,oqmd-599492,dynamic,False,-7.359518115478124,-7.359518115478124,2.514649933261338,2.5146499332613375,16.454609267808966,90.0,90.0,120.00000000000001
f13fb307-439c-47ae-9984-db5699603735,mp-569567,mp-569567,dynamic,False,-7.358155381556904,-7.358155381556904,2.514579001982915,2.514579001982915,43.20489263683214,90.0,90.0,120.00000000000001
0045d154-1589-428c-a037-5bb88d5ddaac,mp-611448,mp-611448,dynamic,False,-7.3563364543180825,-7.3563364543180825,2.5144901014188363,2.5144901014188363,12.348598002946012,90.0,90.0,120.00000000000001
520a292b-8e01-4d1b-91bc-df2a040768af,oqmd-599491,oqmd-599491,static,False,-7.356336454317916,-7.356336454317916,2.5144901014139434,2.514490101413944,12.348598003062325,90.0,90.0,120.00000000000001
f6044eb2-4ee1-4a05-9481-45a65ce5681d,oqmd-599491,oqmd-599491,dynamic,False,-7.356336454293749,-7.356336454293749,2.5144898665935376,2.5144898665935376,12.348599932350487,90.0,90.0,120.00000000000001
68c0df97-5ee0-4f5d-9b75-ceb10b823ab2,mp-1018088,mp-1018088,dynamic,True,-7.354377501736249,-7.354377501736249,3.987778900919654,3.987778900919654,3.987778900919654,90.0,90.0,90.0
997012b9-f3d3-4b8b-a7de-f015510453ed,oqmd-599493,oqmd-599493,static,False,-7.354349151166499,-7.354349151166499,2.5143165394691027,2.5143165394691027,30.885205750871627,90.0,90.0,120.00000000000001
a8b3fd44-dfab-4e10-a5f5-ac9d46a3292a,oqmd-599493,oqmd-599493,dynamic,False,-7.354349151135499,-7.354349151135499,2.5143164206496373,2.514316420649638,30.885209004032212,90.0,90.0,120.00000000000001
b59aceb6-c21c-434d-9221-dd56856384fb,mp-569517,mp-569517,dynamic,False,-7.354349151103999,-7.354349151103999,2.514316185649535,2.514316185649535,30.885214454050026,90.0,90.0,120.00000000000001
e1d56afd-0e1f-4409-8ace-252dd63b8be0,oqmd-599492,oqmd-599492,box,False,-7.351684615461561,-7.351684615461561,2.5043992967388764,2.5043992967388764,16.61116598086855,90.0,90.0,120.00000000000001
c5e4a90e-8816-4898-b45f-67d87eb9696f,oqmd-599490,oqmd-599490,dynamic,False,-7.351320619334374,-7.351320619334374,2.514064022548036,2.514064022548036,8.241561441986361,90.0,90.0,120.00000000000001
656b78ce-55ec-4f89-b2de-cafbb2785477,oqmd-599490,oqmd-599490,static,False,-7.351320619333749,-7.351320619333749,2.514064027823112,2.514064027823112,8.24156142209371,90.0,90.0,120.00000000000001
1081aa12-2820-4990-93df-26f01b0bfd87,mp-616440,mp-616440,box,False,-7.351010547431249,-7.351010547431249,2.50393513122099,2.50393513122099,16.619193679759352,90.0,90.0,120.00000000000001
851cb957-bd12-472d-b181-8237e556e78f,mp-569567,mp-569567,box,False,-7.348550601464047,-7.348550601464047,2.502659224352938,2.5026592243529375,43.68578544356922,90.0,90.0,120.00000000000001
e10ead88-bdbe-4b55-8d26-954f10da74c1,oqmd-599491,oqmd-599491,box,False,-7.346336257400832,-7.346336257400832,2.5018333341701986,2.501833334170198,12.4935007505728,90.0,90.0,120.00000000000001
e07565c1-6b43-48f4-9748-5ae48383deb6,mp-611448,mp-611448,box,False,-7.345961852625333,-7.345961852625333,2.501600771486724,2.5016007714867246,12.49655195697378,90.0,90.0,120.00000000000001
67b51cb3-80e4-4150-b29e-45f5ed9c3f7f,oqmd-599489,oqmd-599489,static,False,-7.344404039320249,-7.344404039320249,2.5135416583562904,2.51354165835629,4.126373184568747,90.0,90.0,120.00000000000001
08fd7878-f91f-482a-9b65-3d4b8df04f71,oqmd-599489,oqmd-599489,dynamic,False,-7.344404039320124,-7.344404039320124,2.513541658356277,2.5135416583562766,4.126373184568748,90.0,90.0,120.00000000000001
8bea31f1-f618-4c12-a344-88c9fc6b1f93,mp-569517,mp-569517,box,False,-7.3419908919136665,-7.3419908919136665,2.499798896109457,2.499798896109457,31.303730048710918,90.0,90.0,120.00000000000001
d6a9536d-b98c-4243-8e95-062a125ec7fc,oqmd-599493,oqmd-599493,box,False,-7.3417662397034995,-7.3417662397034995,2.4997669827386924,2.4997669827386924,31.30549637285357,90.0,90.0,120.00000000000001
f48e8122-65fe-4b24-86b4-c433cd6019fa,mp-611426,mp-611426,box,False,-7.337231911145125,-7.337231911145125,2.4977751018693635,2.497775101869364,8.36641767369877,90.0,90.0,120.00000000000001
31dff34e-f255-4e18-ac0a-8e071d8e0d08,oqmd-599490,oqmd-599490,box,False,-7.337219749459374,-7.337219749459374,2.497775404351704,2.4977754043517035,8.36648403853424,90.0,90.0,120.00000000000001
9698dcca-26ad-4899-b73a-213ab90e8667,mp-1018088,mp-1018088,static,False,-7.334072705131998,-7.334072705131998,4.003139148231877,4.003139148231877,4.003139148231877,90.0,90.0,90.0
ab281ade-afe0-456c-9ad3-1066cb8cc26b,mp-1018088,mp-1018088,box,False,-7.334072705130374,-7.334072705130374,4.003139149712197,4.003139149712197,4.003139149712197,90.0,90.0,90.0
bcbcc65a-3840-48e2-92ed-cd55f71bd306,oqmd-637444,oqmd-637444,box,False,-7.334072703927749,-7.334072703927749,4.003139150056082,4.003139150056082,4.003139150056082,90.0,90.0,90.0
c761f7a6-9400-4caa-8d23-8735c640ac49,mp-47,mp-47,box,False,-7.319408533094749,-7.319408533094749,2.490653215370913,2.4906532153709127,4.216274636747,90.0,90.0,120.00000000000001
613d44c2-7d64-4105-97ef-7d5bfec45fc7,oqmd-599489,oqmd-599489,box,False,-7.3192394937079985,-7.3192394937079985,2.490578156869237,2.490578156869237,4.2166546569678,90.0,90.0,120.00000000000001
dd51a5a7-6ac4-4eed-a6b0-0056a75cf223,mp-1188817,mp-1188817,dynamic,True,-7.254990934346,-7.254990934346,5.245695160785217,5.245695160785217,5.245695160785217,90.0,90.0,90.0
25959ec1-de05-44dc-8129-575f70d54c01,mp-1188817,mp-1188817,static,False,-7.249480532127499,-7.249480532127499,5.172245267263176,5.172245267263176,5.172245267263176,90.0,90.0,90.0
bf20453a-5b5b-4d40-bc5c-f23335968c26,oqmd-637443,oqmd-637443,static,False,-7.249480532127499,-7.249480532127499,5.17224526630775,5.17224526630775,5.17224526630775,90.0,90.0,90.0
ef3c6999-1199-49e1-9589-0b88d5d158c0,mp-1096869,mp-1096869,dynamic,False,-7.247148976690843,-7.247148976690843,25.4572694758223,14.70049689742882,7.30508190396732,90.0,90.01817233470481,90.0
8b5eda2f-d779-48e8-86af-5562a8d8b3c3,mp-1078845,mp-1078845,dynamic,False,-7.222157762648124,-7.222157762648124,4.2585896669882,8.96603082784405,2.4629760907030507,90.0,90.0,90.0
5b4a3c00-56e7-4cff-a931-17e25e5e5ced,oqmd-637353,oqmd-637353,dynamic,True,-7.206529000148,-7.206529000148,2.424141892726472,4.346999841953738,4.633105593180806,90.0,90.0,90.0
38f874de-f65b-40c3-a1bc-304a829b14e9,mp-1008374,mp-1008374,box,False,-7.142330503093249,-7.142330503093249,2.6677880497965902,7.810750310830361,2.52254106251111,90.0,90.0,90.0
89374778-293d-4776-80ee-ed9af6ed8973,oqmd-637443,oqmd-637443,box,False,-7.0940867050695,-7.0940867050695,5.211561552368904,5.211561552368904,5.211561552368904,90.0,90.0,90.0
f4b19270-e798-4760-b8fd-d57abe550b8a,mp-1188817,mp-1188817,box,False,-7.092100882523499,-7.092100882523499,5.2118473294414045,5.2118473294414045,5.2118473294414045,90.0,90.0,90.0
bcc156fa-bc17-4de3-a9f1-938127d2a702,mp-1078845,mp-1078845,box,False,-7.084571555325,-7.084571555325,4.315907668123359,8.93226986775541,2.4830585854946103,90.0,90.0,90.0
376ed154-5efe-49f6-9afc-6d9b009fa153,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-7.076355502366799,-7.076355502366799,17.99638523129906,18.415591428280457,19.11307945140858,96.6660813354317,90.61104871800468,90.60460177617232
f987c41d-3e07-4319-8b4e-526700375312,oqmd-610557,oqmd-610557,box,False,-7.05641709435625,-7.05641709435625,4.7365328170541705,5.611713057278952,4.33752116581314,90.0,90.0,90.0
8ec1d999-fb46-4367-8424-7acc406a5612,oqmd-610556,oqmd-610556,box,False,-7.053348130088748,-7.053348130088748,4.73554596117836,5.61173302780132,4.33972031185708,90.0,90.0,90.0
d1fc309e-08ce-4d85-9296-f140d99af6a9,mp-568410,mp-568410,box,False,-7.044443949364374,-7.044443949364374,4.73280686303305,5.61331477689629,4.34558630845441,90.0,90.0,90.0
a0e64aa8-4a03-4ca0-b90d-774f2e410efc,oqmd-603085,oqmd-603085,dynamic,True,-7.026163108375499,-7.026163108375499,9.058575962592922,9.058575962592922,23.404168646169587,90.0,90.0,120.00000000000001
c503ba02-5c9c-407b-9568-f56cac4af774,oqmd-637353,oqmd-637353,box,False,-7.012451888293249,-7.012451888293249,4.499571894541785,4.499571894541785,2.45352699083055,90.0,90.0,90.0
5eebc103-acb9-48f0-8317-784a057e402d,mp-1008395,mp-1008395,box,False,-7.012284014092124,-7.012284014092124,4.4996201968545435,4.4996201968545435,2.45354004182887,90.0,90.0,90.0
0b7eae76-de68-48b1-8942-bea49e150705,Ah--alpha-Po--sc,mp-998866,dynamic,True,-6.9532027809743,-6.9532027809743,19.046943935298188,19.424392087988565,19.46137084024677,86.16176904619928,89.21723598517319,89.19018438995334
8c0ed7de-991e-404f-b2c5-c0747ca7031e,mp-1196857,mp-1196857,dynamic,False,-6.9442823616688445,-6.9442823616688445,7.32664788778463,17.0935841376653,4.24637649768969,90.0,90.0,90.0
6ba93949-a742-4684-802c-60f6a83e50ec,Ah--alpha-Po--sc,oqmd-1214601,dynamic,True,-6.915397266212599,-6.915397266212599,19.03515565737575,19.121733776429018,20.63309695053193,91.1988549090844,91.30474639606874,90.52342586828047
73cf7179-12cf-4fce-a9e5-34801dd777fb,oqmd-684315,oqmd-684315,dynamic,False,-6.886158807742749,-6.886158807742749,8.662343983324176,13.859727397514403,9.00253142589872,90.0,90.0,90.0
85d0bf5e-3e36-42d9-b8da-887cc8fc7c4b,mp-568028,mp-568028,dynamic,False,-6.883955662914749,-6.883955662914749,8.1747122670021,14.22686351332348,9.32353769601638,90.0,90.0,90.0
3b78edf5-49e6-405c-a8ea-aef3c73821c1,mp-680372,mp-680372,dynamic,False,-6.868846457396665,-6.868846457396665,9.13296861284202,9.13296861284202,24.710141861647035,90.0,90.0,120.00000000000001
1f58feb9-4b72-4b52-a445-10ba4fb0e955,mp-683919,mp-683919,box,False,-6.868370574543928,-6.868370574543928,10.1638512927496,17.524164534415235,18.03345455622622,90.0,90.0,90.0
bbff2574-abb6-45ec-a2a5-9b2040a2bcb4,mp-630227,mp-630227,dynamic,True,-6.853226966762749,-6.853226966762749,17.112670961527712,9.068915902101521,9.08829008263593,90.0,120.34479419968832,90.0
499e1a1b-489d-4778-b0e6-41e5570b1bd9,oqmd-595714,oqmd-595714,dynamic,True,-6.853226963830999,-6.853226963830999,17.112766987197013,9.068903886823112,9.088419144365528,90.0,120.34525875899371,90.0
2c24bd94-3061-4e1f-bba0-33edae8a46d1,mp-1147718,mp-1147718,dynamic,False,-6.851345613123415,-6.851345613123415,10.35114144191591,13.117098906303143,9.07729307878526,90.0,90.0,90.0
39700322-1190-43ce-8178-072ba96d4190,oqmd-684627,oqmd-684627,dynamic,False,-6.849965989971249,-6.849965989971249,9.09439485574267,9.09439485574267,14.503042241816654,90.0,90.0,90.0
8e89ef31-2647-4283-ba94-566c50764f1b,mp-1205283,mp-1205283,dynamic,False,-6.847422753394249,-6.847422753394249,8.443755126149984,13.964427413274759,9.342965661682369,90.0,90.0,90.0
80b20416-5dcb-480d-834d-90ac77a29de9,oqmd-689315,oqmd-689315,box,False,-6.846825223398214,-6.846825223398214,10.09580891532661,17.5905210302251,18.03657642855781,90.0,90.0,90.0
3f3b3f52-55b5-4c02-b78f-654d6c49ab08,oqmd-614417,oqmd-614417,box,False,-6.828993332988583,-6.828993332988583,9.242129720723069,9.242129720723069,24.26286194314228,90.0,90.0,120.00000000000001
67aa4c4c-aad9-49b0-ad03-e76e0c5224c9,mp-1080826,mp-1080826,box,False,-6.827685793251875,-6.827685793251875,9.416570163689059,2.57521348433124,4.213332710912495,90.0,98.24517806211925,90.0
2ecbf540-fe4c-41a3-97ed-909efdc4dade,mp-680372,mp-680372,box,False,-6.827636772450554,-6.827636772450554,9.257322216780427,9.257322216780429,24.952046041588652,90.0,90.0,120.00000000000001
35a3c446-b666-49ff-81e0-bf7a81bb65b0,oqmd-637352,oqmd-637352,box,False,-6.8269042523781245,-6.8269042523781245,9.415653656472001,2.5753067382103203,4.213854135861327,90.0,98.23017452143526,90.0
cfa9f3ac-66f6-4bff-83e7-464354f299eb,oqmd-595714,oqmd-595714,box,False,-6.826497644873499,-6.826497644873499,9.09222579984502,9.211599556011413,14.6616248677271,90.0,90.0,90.0
04ff6031-3e7c-42fe-b9f2-a9f33bb5af37,mp-1244964,mp-1244964,dynamic,False,-6.8241608510308,-6.8241608510308,8.797834897688862,9.72511387767026,10.061325253117403,97.11614099346544,91.15722569798442,90.582626878119
ac104af0-d8b2-488f-a1ab-593bfbfd4650,mp-1196583,mp-1196583,dynamic,False,-6.822597941997916,-6.822597941997916,13.944372863054609,13.944372863054609,13.944372863054609,90.0,90.0,90.0
f5473924-4b3b-4a12-a85d-a8e18793bcf5,oqmd-677227,oqmd-677227,dynamic,False,-6.8225979419366665,-6.8225979419366665,13.944196614820726,13.944196614820726,13.944196614820726,90.0,90.0,90.0
9a4124c9-7d5a-495f-b614-39ed65b18d85,mp-630227,mp-630227,box,False,-6.817958201375749,-6.817958201375749,9.16670401487579,9.233538039307401,15.294360445223981,90.0,90.0,90.0
0487b8f1-78bd-4325-8b19-bc7939a73f17,mp-1245190,mp-1245190,dynamic,False,-6.811807192927899,-6.811807192927899,9.6248458717736,9.762624941615469,9.9436449981198,85.49914957985624,84.24784104504137,88.83576249552081
b0e241df-1f5f-45e1-a769-a6d2416c347a,mp-667273,mp-667273,box,False,-6.809016779839999,-6.809016779839999,14.095543862622415,14.095543862622415,14.095543862622415,90.0,90.0,90.0
31131750-278f-49d5-84eb-6dc9d59c0822,oqmd-603085,oqmd-603085,box,False,-6.808331848202999,-6.808331848202999,13.952514037284075,13.952514037284075,13.952514037284075,90.0,90.0,90.0
