,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
15,150.0,15.197455471260824,16.631457555506895,15.15866539993614,14.661908600041047,14.620990149822646,15.084561764533268,15.22107052685852,15.056959254413254,15.017595287286186,17.626623904866864,15.336621772224683,15.046619365539147,16.29226047007157
16,160.0,16.469765398247947,17.906578784878768,16.415549117348355,15.9188779016985,15.826819486840442,16.312025729379176,16.45797358143117,16.271333074719035,16.241126031849817,18.920332672278967,16.59811139975474,16.279226418162523,17.56803205171837
17,170.0,17.69706414976904,19.13503856823061,17.629361416417282,17.133000260262175,16.99454361003081,17.499096798420943,17.653568004734993,17.446382639179156,17.424503177538583,20.165148195099494,17.81565871076554,17.471198936391822,18.79780377684346
18,180.0,18.880331665119627,20.318374542343275,18.800811839538582,18.30488893228296,18.124459788305174,18.64633088740262,18.80848733128349,18.582619325896445,18.568285397769575,21.362913052593623,18.990167493518523,18.623045131938294,19.98284339215789
19,190.0,20.021041241127147,21.458439707304333,19.931137407496244,19.435719815451414,19.21737421250715,19.754768660894257,19.923851726225248,19.681019902200614,19.673509959328122,22.51574283785044,20.123020895489404,19.73578574901117,21.124823481855064
20,200.0,21.12094387703073,22.557244106524955,21.021886014638067,20.527002137726964,20.274414622934838,20.825747485853324,21.001075509915577,20.742848961903096,20.741506346026085,23.62587273645498,21.215877519488526,20.81075590253625,22.225634600222136
21,210.0,22.181926253528093,23.61685128155898,22.074771307386325,21.580425321660417,21.296900648614823,21.860772698302338,22.04173601953059,21.769536718336752,21.77376900328191,24.69555881344628,22.27053556480823,21.84946952450756,23.287262202905286
22,220.0,23.205918132269804,24.63931160073681,23.091576291394844,22.59775748618994,22.286254531058802,22.86143007701888,23.047484958883203,22.762595401267443,22.771871004989734,25.727015866613275,23.28884316603406,22.853527296146243,24.31170666507742
23,230.0,24.19483293547284,25.62662040720122,24.07409012958115,23.58077896200644,23.243940116851572,23.829326940382487,24.01998915505082,23.723562585827906,23.73740605726648,26.722379659215278,24.272640089613297,23.824554761212067,25.300932359708312
24,240.0,25.15053059919624,26.58069284646263,25.024067533826596,24.53123955480841,24.17142165044339,24.76605312361542,24.960891654218404,24.65396331876711,24.67195013311134,27.68368534289524,25.223720704817193,24.764161375567298,26.256836299919108
25,250.0,26.074795356965975,27.50334986088117,25.943203516422876,25.450831906885547,25.070136439421947,25.673155755052118,25.87178686796452,25.555285362756756,25.57703670459873,28.61285656219191,26.14381136578281,25.673914065870143,27.18122990980082
26,260.0,26.969323495103566,28.39631160819568,26.83311855427935,26.341175748579563,25.941477233506383,26.552123593051633,26.75420540214365,26.428963584242,26.454141380669196,29.51170153148602,27.034557522301906,26.555320822862548,28.075829555161622
27,270.0,27.835717721926365,29.261195758055326,27.69535077559698,27.203809483233353,26.786781391872736,27.404377963215136,27.609605529367773,27.276370696192178,27.304673030048768,30.381913585927034,27.897517357642876,27.409821208529298,28.942252864351072
28,280.0,28.67548587232959,30.099518933387323,28.531352841348813,28.040186671258056,27.607324775717736,28.231268224116256,28.43936918724078,28.09881239450395,28.12996934956638,31.225074524784304,28.73415976013225,28.238781596901696,29.78201881844254
29,290.0,29.490042399996327,30.912700117645215,29.34249192150934,28.851675744101094,28.40431890789974,29.03407030945323,29.24480102479832,28.89752550613202,28.931295450525326,32.04265961845169,29.545865124647314,29.043493623439378,30.5965502362028
30,300.0,30.280711606463456,31.70206522824026,30.130051666085972,29.63956180293628,29.178910367458272,29.813987328183188,30.027129466045476,29.673678174148378,29.709844463246665,32.83604352532225,30.33392795324047,29.82517477563865,31.387177720553584
31,310.0,31.04873189542736,32.46885231667063,30.895235415880126,30.405049717135785,29.932181687869914,30.57215150866814,30.78750907171133,30.428371392076528,30.466739459424343,33.60650661964075,31.099560549863618,30.58497037833184,32.15514443550908
32,320.0,31.79526057297874,33.2142170348248,31.63917013645778,31.149267986192175,30.665153241417936,31.309626987275315,31.52702369930464,31.16264140304234,31.20303620253253,34.355241404803415,31.843897329120953,31.32395645256978,32.9016112900551
33,330.0,32.52137887391864,33.93923813005697,32.36291072426451,31.873273000765952,31.378785743972575,32.027413093268535,32.24669011548798,31.87746262349114,31.919726385044143,35.083358804487084,32.5679994146984,32.04314308585061,33.62766224806008
34,340.0,33.22809700383393,34.64492281635364,33.067444448707796,32.57805345774022,32.07398312284825,32.72644788892807,32.947461823177925,32.57375085379812,32.61774111620619,35.79189420396614,33.27285931103502,32.74347806357919,34.33430958140003
35,350.0,33.916359061883306,35.33221192704477,33.75369537391182,33.264534767009835,32.751595567865444,33.40761179970312,33.63023294216847,33.25236661117987,33.29795449843318,36.481813168003626,33.959405506593825,33.42585059082744,35.022498950786485
36,360.0,34.587047760911766,36.00198479420737,34.42252865927065,33.93358334500735,33.4124226411758,34.07173122294499,34.29584203590771,33.91411847241517,33.96118718301803,37.154016797904035,34.62850691887381,34.091094989518595,35.69311424487572
37,370.0,35.24098889665516,36.655063826877054,35.074754676365345,34.58601072979074,34.057216361091164,34.71958204181201,34.94507581492561,34.55976635100921,34.60820983311368,37.80934671428774,35.28097712698981,34.739994295638255,36.34698213958169
38,380.0,35.878955541732346,37.29221877816488,35.711132906275125,35.22257747983488,34.6866842035276,35.35189299779106,35.5786726739683,35.190024659848326,35.239746448239266,38.44858966769563,35.91757836214383,35.37328370889823,36.98487636060518
39,390.0,36.50167195608687,37.91417070329601,36.33237559941545,35.84399683737668,35.301491984920574,35.969348894156475,36.1973260384144,35.80556532910785,35.856477523059255,39.07248178896204,36.53902524292388,35.99165386683367,37.607521646248365
40,400.0,37.109817215984066,38.521595618110545,36.93915119221194,36.45093814981003,35.902266604846474,36.57259361585715,36.80168750835315,36.40702066237278,36.45904302609478,39.681712497141206,37.145988253482685,36.59575392880623,38.2155974166192
41,410.0,37.70402857050553,39.11512787223136,37.5320874832111,37.044030051052054,36.48959863673068,37.162232960414656,37.39236979744468,36.994986023145486,37.0480451929479,40.27692808603081,37.739096969932596,37.18619446475435,38.80974116104506
42,420.0,38.28490453837927,39.695363253653625,38.111774576147326,37.6238634101697,37.06404476211086,37.73883728059361,37.96994946953174,37.57002235027185,37.62405113468604,40.85873501172613,38.318943044870196,37.76355014985691,39.390551558838894
43,430.0,38.853007760464294,40.26286184277473,38.67876760101749,38.190994057920584,37.6261300488025,38.302943943702324,38.5349694797759,38.13265850511391,38.18759526606661,41.427702903932484,38.88608296268064,38.32836227039933,39.958591350287286
44,440.0,39.40886762411839,40.81815063410763,39.23358922579757,38.745945303811496,38.17635007659767,38.85505961499849,39.087941529447306,38.68339345612581,38.73918156086051,41.98436732324694,39.44104057971775,38.88114104879999,40.514389975406395
45,450.0,39.952982676010514,41.36172594365618,39.77673197242314,39.289210257113226,38.715172916269424,39.39566237424733,39.62934824483716,39.222698308254536,39.27928564308809,42.529232285654764,39.98430946401873,39.42236779732875,41.05844599793752
46,460.0,40.485822839583875,41.894055619206334,40.30866035081109,39.821253965599595,39.243040968968025,39.925203675311614,40.159645191398404,39.75101818561336,39.80835672381423,43.06277257426275,40.516355049213196,39.952496910816585,41.59122933153649
47,470.0,41.007831452826736,42.41558106988015,40.82981282446125,40.34251538555965,39.76037267383285,40.44411015897932,40.67926273437096,40.26877397637027,40.32681939347546,43.585435856909996,41.03761661688147,40.47195770902623,42.113183284327874
48,480.0,41.51942714106875,42.92671913021552,41.340603620778076,40.85340919612038,40.26756409196408,40.952785329207295,41.188607756975514,40.77636394892222,40.835075279701805,44.0976446268897,41.54850912099544,40.98115613921929,42.62472643700925
49,490.0,42.02100553867176,43.42786377299055,41.84142439844954,41.35432747034038,40.7649903749361,41.45161110270364,41.68806524687242,41.27416524830563,41.33350458034903,44.59979798260659,42.049424867297596,41.480476349199606,43.12625436867288
50,500.0,42.51294087246231,43.919387683872536,42.33264578357511,41.84564121471773,41.25300712587709,41.94094924136061,42.177999761067134,41.762535281510964,41.82246748106648,45.09227326065623,42.540735059631665,41.97028214068078,43.61814124344238
51,510.0,42.99558741873163,44.40164370991588,42.814618785408975,42.327701787972366,41.7319516608531,42.42114267655455,42.65875677885162,42.24181299997547,42.3023054662426,45.575427535505916,43.02279122438794,42.45091831225978,44.10074126998793
52,520.0,43.46928084475229,44.87496619291892,43.28767610173278,42.80084220923681,42.20214417792896,42.89251673378085,43.13066395174399,42.712320087075014,42.77334253163981,46.049598997798185,43.49592652334994,42.9227119007215,44.57439004496229
53,530.0,43.93433944476682,45.33967219769232,43.75213332316907,43.26537836487204,42.66388884086571,43.35538026552597,43.594032258754794,43.17436205795608,43.23588630647904,46.51510822214976,43.96045696441524,43.385973328817386,45.03940579048736
54,540.0,44.39106527956707,45.79606264439288,44.20829004490644,43.72161012250367,43.11747478397969,43.810026699713504,44.04915707468431,43.628229278551416,43.690229092182825,46.97225933434234,44.4166825188709,43.84099746703842,45.49609049487608
55,550.0,44.83974522802523,46.24442335324906,44.656430893722224,44.16982236008113,43.56317704424707,44.256735010509566,44.49631915855298,44.074197910134544,44.13664882444739,47.42134108684033,44.864888153160095,44.28806461635109,45.944730965015495
56,560.0,45.28065195809867,46.6850260092646,45.09682647730589,44.61028591710716,44.00125742630693,44.695770617743044,44.935785568697646,44.51253078529554,44.57540996479871,47.8626278507458,45.30534478239592,44.72744141831743,46.385599798034825
57,570.0,45.71404482424251,47.118129053781786,45.52973426253925,45.04325847460393,44.43196530559353,45.12738622069933,45.367810510526695,44.94347822076602,45.00676432729505,48.29638053152175,45.73831015223281,45.159381698472174,46.81895627918877
58,580.0,46.140170697501866,47.543978509146946,45.95539938861095,45.468985369757554,44.85553837443035,45.5518225715698,45.792636122426984,45.367278772091474,45.4309518455828,48.72284741512712,46.16402965512308,45.584127248403995,47.245047212296505
59,590.0,46.559264733952595,47.96280874217236,46.37405542038447,45.887700350685066,45.272203335540745,45.969309193410055,46.21049320485206,45.78415993475133,45.848201285079774,49.142264950582536,46.58273708644886,46.001908551441325,47.66410768842215
60,600.0,46.97155108671574,48.37484317153113,46.78592504701564,46.29962627629424,45.68217654707477,46.380065047047225,46.62160189719022,46.194338795945974,46.25873090466429,49.55485847439851,46.99465534552986,46.41294545654852,48.07636179803762
61,610.0,47.37724356621908,48.78029492379335,47.19122073024831,46.704975765738524,46.08566462292277,46.784299151006365,47.026172306617795,46.5980226409294,46.66274907188265,49.960842881820774,47.39999708606289,46.81744780452927,48.48202329138888
62,620.0,47.77654625300364,49.17936744234161,47.59014530657442,47.10395180160094,46.48286499177767,47.18221115818162,47.42440509278218,46.99540951744203,47.06045483534638,50.36042324935125,47.79896532012987,47.21561601036371,48.88129619134139
63,630.0,48.16965406699645,49.57225505303813,47.98289254694545,47.49674829054341,46.873966418131126,47.573991892659365,47.81649201182749,47.386688761501745,47.45203845768367,50.753795412610415,48.19175397955664,47.6076416051544,49.27437536264259
64,640.0,48.55675329671959,49.95914349018745,48.36964767745482,47.88355058484658,47.259149488118126,47.95982384981496,48.20261642297237,47.77204148754422,47.83768191212345,51.14114650323252,48.57854843806592,47.993707740852635,49.66144704113562
65,650.0,48.93802209176441,50.340210385953114,48.75058786414533,48.2645359679779,47.638587062895326,48.339881662537124,48.58295376057826,48.15164104564895,48.21755934553065,51.52265544812672,48.95952599734702,48.37398966066486,50.042689326165444
66,660.0,49.31363092138394,50.71562572620079,49.1258826646902,48.639874106994014,48.01244470200877,48.71433253619519,48.95767197438927,48.52565344836537,48.591837510474456,51.8984934341558,49.334856339920734,48.74865513782769,50.41827263911854
67,670.0,49.683743001930864,51.08555227537895,49.495694449654536,49.009727474430086,48.380881059012495,49.08333665474087,49.32693194040032,48.894237769439385,48.96067616869418,52.26882434100627,49.70470195138588,49.11786488514626,50.78836015078596
68,680.0,50.04851469556494,51.450145972887825,49.86017879559084,49.37425174198341,48.74404825140855,49.44704756013865,49.69088784460012,49.25754651655536,49.32422846812729,52.6338051447551,50.06921851445091,49.481772937553266,51.15310817998605
69,690.0,50.40809588246287,51.80955630313758,50.219484852217526,49.73359614822414,49.10209220681374,49.80561250713254,50.04968754164597,49.615725980028564,49.68264129548885,52.99358629444248,50.428555276911446,49.84052700972242,51.51266656569775
70,700.0,50.762630308573065,52.163926641335664,50.57375568561801,50.0879038422639,49.45515298710104,50.15917279519177,50.40347289035439,49.96891655922983,50.03605560621987,53.34831206374587,50.78285539556844,50.19426883060055,51.8671790147137
71,710.0,51.112255910768326,52.5133945768202,50.92312859924457,50.437312205232516,49.80336509212322,50.50786407932501,50.75238006773595,50.31725306837461,50.38460673347762,53.698120879658525,51.13225625790745,50.5431344565804,52.21678342671114
72,720.0,51.457105121110956,52.85809221565128,51.267735434453115,50.78195315119696,50.14685774449677,50.851816661313,51.09653986315611,50.66086502317783,50.72842467770268,54.043145629928645,51.47688978320117,50.88725456488617,52.56161219843149
73,730.0,51.79730515177046,53.19814646399391,51.607702852021276,51.121953409057234,50.4857551568044,51.19115576278511,51.43607795407786,50.99987690975359,51.067634378169366,54.38351395085282,51.81688270456064,51.22675472860973,52.9017925084958
74,740.0,52.13297826205147,53.533679293726976,51.94315259609396,51.45743478681369,50.820176782467804,51.52600178144614,51.77111516471943,51.33440843703076,51.40235596781686,54.71934849688231,52.15235683334599,51.561755674735025,53.237446584353386
75,750.0,52.46424200879909,53.864807991551196,52.27420174177618,51.7885144194929,51.15023755144326,51.85647053165913,52.10176770885437,51.6645747738497,51.73270501255168,55.05076719339336,52.48342930719719,51.89237352636648,53.56869195260216
76,760.0,52.79120948143174,54.191645392812404,52.600962927596036,52.11530500189746,51.476048091799164,52.182673470489235,52.428147417881455,51.99048677181797,52.0587927361169,55.377883473830906,52.8102128228855,52.218720030264265,53.89564167393533
77,770.0,53.11398952265356,54.51430010111678,52.92354457390187,52.437915007242175,51.79771493815605,52.50471791022839,52.75036195520223,52.312251174914586,52.38072623153894,55.70080650237161,53.13281585505298,52.54090277075788,54.218404563784645
78,780.0,53.43268693592187,54.8328766947552,53.24205108818616,52.756448892732486,52.1153407278915,52.82270721833968,53.06851501786166,52.62997081675734,52.698608660080694,56.019641383125176,53.451342861849255,52.85902537095534,54.53708539969424
79,790.0,53.74740268052121,55.147475920863215,53.55658305821792,53.07100729292385,52.42902438594134,53.136741005687625,53.38270652633247,52.94374480637574,53.01253943856024,56.33448935683243,53.76589447836622,53.17318768212702,54.85178511634749
80,800.0,54.058234055197,55.45819487815273,53.86723743388824,53.381687201748676,52.73886129896788,53.446915303851895,53.69303280325489,53.253668703267884,53.322614415825285,56.645447985931746,54.076567698730194,53.48348596209338,55.16260098910503
81,810.0,54.36527487105303,55.76512718901952,54.174107698469015,53.6885821439983,53.04494347960642,53.753322732261964,53.99958674188093,53.55983468246051,53.6289260391146,56.95261132880337,54.38345604761432,53.79001304333534,55.469626806854826
82,820.0,54.66861561450092,56.06836316174734,54.47728403008682,53.99178233692266,53.34735972144577,54.05605265583448,54.30245796491456,53.86233169023681,53.931563510982265,57.25607010392636,54.68664974190507,54.09285849154557,55.772953034894854
83,830.0,54.968343600915354,56.36798994345003,54.776853453962296,54.29137484267321,53.646195745353616,54.35519133374183,54.60173297438778,54.16124559114572,54.230612937407905,57.555911844633975,54.98623584316617,54.39210875521771,56.07266696851839
84,840.0,55.264543119579024,56.664091664416844,55.07289998613669,54.58744371214907,53.941534337708404,54.6508220598944,54.89749529316246,54.45665930686322,54.526157467671375,57.85222104510644,55.28229840153063,54.687847306905915,56.36885287792548
85,850.0,55.557295570589346,56.95674957438303,55.36550476917268,54.88007012085363,54.23345548105954,54.94302529567646,55.189825598605545,54.74865294743169,54.81827742652656,58.145079298172554,55.57491859157082,54.98015477667121,56.66159214504987
86,860.0,55.84667959412321,57.24604217128187,55.654746200390605,55.16933249722947,54.52203647770128,55.23187879543368,55.4788018489438,55.0373039353664,55.107050439169086,58.434565425462246,55.86417484067781,55.26910907821751,56.95096339279343
87,870.0,56.13277119269118,57.53204532295794,55.94070005309445,55.45530664402457,54.80735206660729,55.51745772517614,55.76449940276692,55.322687123081096,55.39255154945819,58.72075560041796,56.15014295043703,55.55478552820813,57.2370426072223
88,880.0,56.41564384670679,57.81483238227946,56.223439591253324,55.73806585307816,55.089474534144315,55.79983477492593,56.046991132114776,55.60487490405413,55.674853331817765,59.003723464612065,56.43289621143727,55.83725695917284,57.51990325309358
89,890.0,56.69536862389027,58.09447429610315,56.50303567807899,56.01768101398439,55.368473818950996,56.07908026510671,56.32634752955136,55.88393731812527,55.954025997213655,59.28354023780428,56.71250551194092,56.11659382641101,57.79961638322337
90,900.0,56.97201428284831,58.371039708439184,56.77955687878815,56.29422071696561,55.64441761134106,56.3552622473475,56.60263680960108,56.15994215128561,56.230137493572386,59.56027482213582,56.98903944079432,56.392864309287326,58.07625074201904
91,910.0,57.24564737121596,58.64459505820256,57.05306955805633,56.56775135039511,55.91737144756733,56.62844660004201,56.87592500489544,56.43295503029818,56.503253600985666,59.83399390083094,57.26256438494314,56.666134407229514,58.349872863577694
92,920.0,57.51633231865414,58.91520467188178,57.323637972350575,56.83833719321996,56.187398799255945,56.898697118985424,57.14627605735287,56.70303951246241,56.77343802201494,60.10476203173453,57.533144621873866,56.93646803078498,58.620547164671386
93,930.0,57.78413152509855,59.182930851428075,57.5913243575349,57.1060405026475,56.4545611583012,57.16607560338507,57.41375190469498,56.97025717081615,57.04075246739512,60.37264173601829,57.80084240730625,57.2039270880138,58.888336032926325
94,940.0,58.049105444451286,59.447833957658546,57.856189012026306,57.37092159734544,56.71891811749187,57.430641937522665,57.678412562575794,57.23466767504486,57.305256737409934,60.63769358233814,58.06571805840895,57.46857156650949,59.15329991052125
95,950.0,58.31131266407357,59.70997248945529,58.11829037572659,57.63303893646897,56.98052744712041,57.69245416832577,57.94031620259025,57.49632886835456,57.56700879919696,60.89997626672856,58.327830032821744,57.73045961130892,59.415497373617015
96,960.0,58.57080998025919,59.96940315897683,58.37768510503855,57.89244919470306,57.239445167808896,57.95156857908992,58.19951922640006,57.75529684054229,57.826064860221386,61.159546688476176,58.5872350037198,57.989647598914146,59.674985207833366
97,970.0,58.8276524700073,60.22618096316607,58.634428144118694,58.14920733361855,57.49572561977258,58.208039759575655,58.45607633620759,58.01162599748722,58.08247943814067,61.41646002221639,58.84398793116135,58.246190207688954,59.931818479959006
98,980.0,59.081893559210684,60.4803592517186,58.88857279272391,58.40336666951286,57.74942152872534,58.46192067268906,58.71004060178765,58.26536912726633,58.33630542727014,61.670769786479795,59.09814212993268,58.50014048480334,60.186050606155334
99,990.0,59.33358508755942,60.73198979176974,59.14017077064481,58.65497893793961,58.00058406861713,58.713262717943635,58.96146352427612,58.51657746308974,58.58759416184245,61.92252790888923,59.349749334096856,58.75154990994925,60.43773341679426
100,1000.0,59.58277737028756,60.981122829429175,59.38927227912892,58.904094355154015,58.24926292138415,58.96211579188515,59.21039509689932,58.765300743233226,58.83639547624327,62.171784788197385,59.59885975842679,59.000468455994735,60.6869172182288
