,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
13,130.0,17.97481402692112,18.12231403595884,17.69397219669417,17.67671681713706,16.85416027129807,17.225782194705893,17.381467551835225,17.022129698871193,17.16769682673498,18.45770451877536,17.79923239231439,17.29360520734604,18.081340395590022
14,140.0,18.75757864055036,18.853927196647103,18.493094216854423,18.485404076398318,17.66572372365193,18.023869430523153,18.176933869855873,17.818131781872687,17.964078771787978,19.17022943754257,18.582817839268,18.09842464014434,18.838238231702714
15,150.0,19.424378250012193,19.48261903898979,19.176965109094922,19.17589630643368,18.37205026633445,18.71510261286172,18.863917473412524,18.51063093318034,18.654351427489704,19.77986827499672,19.253786164945428,18.793677057236508,19.4856112677296
16,160.0,19.995138156885425,20.025133167122743,19.764602124695045,19.76808455857919,18.98850274389229,19.315635193279075,19.459135265168605,19.114823775594935,19.254601124244637,20.30380591013717,19.830734956357624,19.39616608435154,20.041699536208068
17,170.0,20.486189824865296,20.49535164162966,20.27182790244074,20.278402604627853,19.528253333709635,19.839205023173644,19.976752234088192,19.64370526861568,19.77846766850844,20.75621967142922,20.32909770556784,19.920159182604255,20.521602741274634
18,180.0,20.910853818576047,20.904739890838364,20.711701518005036,20.720337350460277,20.002482046024145,20.297387436934066,20.42865755109822,20.10828594199413,20.237419596943017,21.148752778844287,20.761598466896313,20.377650318775366,20.937742844135553
19,190.0,21.279984706111076,21.26275907746525,21.094966595058644,21.104932989128496,20.420628540194542,20.699890279650205,20.824783410894515,20.517851464953647,20.641062178050156,21.490956898274376,21.13870297079477,20.778671387924163,21.30031744154077
20,200.0,21.60244058453527,21.57722444483918,21.430459854372682,21.441238424563224,20.790645911189173,21.05484118530331,21.1734134359719,20.880218705623108,20.997431272912674,21.790676418436522,21.46902187042815,21.131596978926126,21.617702148982627
21,210.0,21.885471631090397,21.854606225112924,21.725461571819675,21.736684516164033,21.119233655289904,21.36904609259392,21.481458551278298,21.201968370443414,21.313254400031575,22.05436960628859,21.759653325041125,21.44341888742445,21.896790729112585
22,220.0,22.135034844994735,22.100277490775724,21.985986719392045,21.997393666726122,21.412041622009195,21.648212444975282,21.754693824600253,21.488647508498513,21.594174146349708,22.28737141904407,22.016466197962778,21.719982892548376,22.143275156054948
23,230.0,22.35604616144888,22.318716098840806,22.217022614221197,22.228430212205684,21.673843897677166,21.89713742353538,21.99795711685567,21.744941565538415,21.844935387758788,22.494106096748837,22.244330658692846,21.96618802776623,22.36187292806086
24,240.0,22.552581335181586,22.51366828497037,22.42272107890958,22.43400142504427,21.908684790736075,22.119864531476118,22.2153134699534,21.974818513089097,22.06954032324913,22.678258115237295,22.447304453503975,22.186151902738928,22.556510175864062
25,250.0,22.728035737913668,22.688280857110833,22.606553113335256,22.61761836064967,22.120000309044123,22.31981283348252,22.41019011028416,22.18164860138225,22.2713760215353,22.842909327613818,22.628782806770545,22.383346739537863,22.730468667389136
26,260.0,22.88525155297947,22.845207974957507,22.771433207465943,22.782224510142836,22.310718752170263,22.499883183588636,22.585486888518727,22.368303418405848,22.45331902497719,22.990648971345795,22.791618935498906,22.560710826320403,22.88650374542508
27,270.0,23.02661923229219,22.986697492015068,22.919819305531792,22.930298835590765,22.483343820719433,22.662545388286325,22.74366649238604,22.537237668123915,22.617821057172335,23.1236620351555,22.93822101670024,22.72073966625343,23.026939044805587
28,280.0,23.15415867157301,23.11466091361387,23.053793337612866,23.06393848944739,22.640023244901773,22.80990971985295,22.886828149201854,22.690556658938252,22.766979284524613,23.243800415215684,23.070630364577113,22.86556051386326,23.153742728264103
29,290.0,23.269584397044536,23.230730232440372,23.17512627128899,23.184925435119077,22.78260549239324,22.94378565001065,23.016767916908517,22.830072042420312,22.90259400236986,23.35264039028593,23.19058463461242,22.996993392202036,23.268589028745573
30,300.0,23.374358125145168,23.336304247902085,23.28533083063414,23.29478029806668,22.912686694757728,23.06573017452929,23.135028105049745,22.95734791925167,23.02621609953652,23.451529210398334,23.299569091522542,23.11660113702436,23.37290810194089
31,310.0,23.469731322515884,23.432586444552395,23.38570437583676,23.394806067204474,23.031649558311283,23.177087666338664,23.242937889647987,23.07373905669526,23.139186215148253,23.541623005018106,23.39885834674995,23.22573054147248,23.46792656177101
32,320.0,23.556779820103163,23.520616079637673,23.477363914276314,23.486123705755112,23.140695706416803,23.279022830982942,23.34164678874355,23.18042264510138,23.24266713630108,23.62391775053168,23.489550467820248,23.325546279292013,23.554700570512903
33,330.0,23.636432089476692,23.601293791976897,23.56127480068881,23.569701291353166,23.240872633933233,23.372548038502135,23.432152340677945,23.278424757174033,23.337670686906208,23.699274670276242,23.572594963932747,23.41705895998675,23.634142960566646
34,340.0,23.70949244361715,23.67540277698429,23.63827435870517,23.64637796178145,23.33309623528933,23.458546061677435,23.515323064643106,23.36864245693578,23.425080116512646,23.768441152828476,23.6488158389749,23.501148405986687,23.707045555127966
35,350.0,23.776660156095286,23.74362636134482,23.70909140079019,23.716883674723324,23.418169688641203,23.53778905313378,23.59191757204434,23.451862328571934,23.505668803536103,23.832068049087987,23.718930657158353,23.57858302980267,23.77409761242416
36,360.0,23.83854528398676,23.80656264394735,23.774362423173056,23.7818555807166,23.496799333160006,23.61095443476557,23.662600528292995,23.528776051904416,23.580115931285366,23.890724032207913,23.783566373307657,23.650036018946377,23.83590112805353
37,370.0,23.89568181747952,23.864736737746785,23.834645094958326,23.84185164478911,23.569608058708653,23.678638245134984,23.727956029593393,23.599993535149522,23.64901967006152,23.944907565936145,23.843272527989196,23.716098900198777,23.89298358084947
38,380.0,23.948538652245308,23.91861104267649,23.890429536795565,23.897362023978513,23.63714663186613,23.74136638782098,23.788498851342467,23.66605402174801,23.71290829827441,23.995056917994514,23.898532288096696,23.77729294571495,23.945808590448966
39,390.0,23.99752878119041,23.9685938968386,23.94214778683214,23.948818607112226,23.699903305161243,23.79960414118968,23.844683938412274,23.727435512152137,23.77224961498125,24.04155856921586,23.949771719105033,23.834078796203027,23.99478486236944
40,400.0,24.04301702404674,24.015046887156267,23.990181774401265,23.996603043668287,23.75831199395795,23.85376422368192,23.896914438413944,23.78456278003476,23.82745893149809,24.08475430120037,23.99736760048392,23.886864606375372,24.040273723337418
41,410.0,24.08532655148053,24.058291048022355,24.034870060611755,24.04105352556947,23.81275925483351,23.904213655221877,23.945548523521175,23.837814212609004,23.878905877566677,24.124947191317535,24.041654036408193,23.936012961697646,24.082595491717274
42,420.0,24.1247444114428,24.09861213430984,24.076513556266413,24.082470535822207,23.863590258198926,23.951279612155528,23.99090520176101,23.887527664340425,23.926920215428066,24.162406700918005,24.082928066616038,23.981846770167024,24.12203488176308
43,430.0,24.16152622662153,24.136265121246197,24.11538038849799,24.121121737978147,23.911113914470345,23.9952544381658,24.03326928265134,23.93400548046212,23.971796821046176,24.197373008300232,24.121454444461005,24.02465429636508,24.15884560361569
44,440.0,24.1959002006519,24.171478056379236,24.151710056350094,24.157246148594247,23.95560728582706,24.03639994523806,24.072895632920208,23.977518819898773,24.013799964030902,24.23006071042987,24.157469718862213,24.064693475470257,24.193254291459954
45,450.0,24.228070545898245,24.20445536680557,24.18571699032432,24.191057709157448,23.99731939329399,24.074951115665154,24.110012834402074,24.018311385297626,24.053166995266285,24.260661995252633,24.191185732441845,24.102195620947892,24.225463868513657
46,460.0,24.258220425466295,24.235380706957347,24.217593610669926,24.222748353382574,24.03647451060599,24.111119297244215,24.144826336973182,24.056602649909976,24.09011153283875,24.28934936852512,24.222792628389122,24.137368620120554,24.255656438366422
47,470.0,24.286514485921874,24.264419417675207,24.24751296276221,24.2524906489937,24.07327502129292,24.14509496840616,24.177521183692566,24.092590656314407,24.124826221787032,24.316278004578763,24.25246144259765,24.170399695920413,24.283995776642673
48,480.0,24.31310104400373,24.29172065543448,24.2756309944848,24.280440079620384,24.10790390304298,24.17705013737016,24.208264372468616,24.126454449819732,24.157485130812496,24.341587778611228,24.28034634459055,24.20145780004864,24.310629484369056
49,490.0,24.338113979927293,24.317419240835736,24.302088529705966,24.306737021288804,24.140526893178723,24.207140429007524,24.237206908024092,24.158356199346088,24.188245838891476,24.365405028459598,24.306586580119546,24.230695692122904,24.335690854082458
50,500.0,24.361674381122903,24.34163726750011,24.32701298292651,24.33150845903448,24.171294380603108,24.235506904509677,24.26448558924753,24.188443050265313,24.217251256304415,24.387844085908426,24.331308159607396,24.258251750531116,24.3593004913316
51,510.0,24.383891973028696,24.364485505895235,24.350519852946476,24.35486948166794,24.20034306253841,24.262277651843362,24.29022456984569,24.216848746776723,24.244631217617872,24.40900861109045,24.354625329449803,24.28425155346243,24.381567727246523
52,520.0,24.404866367715965,24.386064631183913,24.372714027214506,24.376924586644837,24.22779739851725,24.287569179077146,24.31453672427061,24.243695055641272,24.270503878353868,24.428992758185796,24.376641857272574,24.308809262538293,24.402591852186603
53,530.0,24.424688156214607,24.40646629966269,24.393690923637475,24.397768821964057,24.253770889189102,24.311487637748332,24.337524845956967,24.269093018295205,24.294976942251264,24.447882196186004,24.397452157373113,24.332028836475427,24.422463195708872
54,540.0,24.44343986637435,24.42577409459167,24.413537492465803,24.417488787776584,24.278367203409044,24.334129899342397,24.35928270079567,24.2931440543442,24.318148741985265,24.46575500483156,24.417142278501494,24.354005098025603,24.441264074241218
55,550.0,24.46119680475439,24.44406435908385,24.432333097351062,24.436163516977654,24.301681173633554,24.35558450452434,24.37989595533129,24.315940936064116,24.340109192829388,24.482682462745203,24.43579077277225,24.374824673947522,24.459069624517163
56,560.0,24.478027798210015,24.461406931112535,24.450150291870266,24.45386525108417,24.323799676753417,24.375932501883423,24.399442996294262,24.337568650696355,24.36094063590468,24.498729742254774,24.453469461687387,24.394566824875003,24.475948538172652
57,570.0,24.493995848571963,24.47786579345941,24.467055505382017,24.47066012534878,24.344802415052072,24.39524819052988,24.417995655661336,24.358105164929974,24.380718585267715,24.513956523242104,24.470244112865995,24.413304179453558,24.49196371059524
58,580.0,24.509158711769775,24.493499649613426,24.483109650022946,24.486608774943054,24.364762609911846,24.413599778840254,24.435619853400066,24.37762210393868,24.399512391070118,24.528417536569403,24.486175039125342,24.431103385074515,24.50717281520812
59,590.0,24.523569411180183,24.508362435039416,24.498368659022255,24.50176687242986,24.38374761913971,24.43104996992024,24.452376168335487,24.396185355623892,24.41738582931281,24.542163046112,24.501317629875,24.44802568580312,24.521628812784122
60,600.0,24.537276693578256,24.522503771923972,24.5128839649872,24.516185605192288,24.40181948729702,24.44765648288989,24.468320346121356,24.413855609257507,24.43439762726853,24.555239277164986,24.51572282337606,24.464127436574255,24.535380404006467
61,610.0,24.55032543482145,24.535969374399556,24.526702925696355,24.529912100372254,24.419035437150686,24.46347251785221,24.483503752062365,24.43068883647585,24.45060193241247,24.567688797893577,24.529437527233895,24.47946056154807,24.548472432354902
62,620.0,24.562757001555305,24.5488014102621,24.539869203822356,24.542989803757955,24.435448309282467,24.478547171347202,24.497973775485466,24.44673672151718,24.46604873165006,24.57955085959672,24.542504993477106,24.494072963379153,24.560946243433722
63,630.0,24.574609574207944,24.561038824436267,24.552423106166724,24.555458818220735,24.451106955967205,24.492925808188264,24.511774191460223,24.462047046688443,24.48078422673346,24.590861700762385,24.55496515371847,24.508008889298523,24.5728400059984
64,640.0,24.58591843597668,24.57271762869171,24.564401887282454,24.567356206546584,24.466056594639547,24.50665039480556,24.524945484905626,24.476664038270588,24.494851170988014,24.60165481923163,24.566854919157944,24.521309259099507,24.584188999282652
65,650.0,24.5967162317901,24.583871161579445,24.575840021630462,24.578716262842068,24.48033912558627,24.51975979855663,24.537525141462446,24.490628677403915,24.508289171812272,24.611961216224618,24.578208449559003,24.53401195947838,24.595025870564704
66,660.0,24.6070332007529,24.594530322004044,24.58676944795368,24.589570756215636,24.49399341791644,24.532290056895977,24.549547908950956,24.5039789799216,24.52113496284612,24.621809615487155,24.58905739480456,24.546152108586654,24.605380866456255
67,670.0,24.616897385132738,24.604723779432344,24.597219789046022,24.599949149870007,24.507055567354666,24.544274619803414,24.56104603274614,24.516750248602975,24.533422649213886,24.63122666040788,24.599431112159763,24.557762294181444,24.615282040897608
68,680.0,24.62633481853131,24.614478163371114,24.60721854969504,24.609878798400143,24.5195591289674,24.555744568449178,24.572049467989675,24.5289753008912,24.545183928827072,24.640237091586954,24.60935686198954,24.56887278832082,24.624755442511663
69,690.0,24.635369695572383,24.623818234385432,24.61679129522965,24.61938512576112,24.53153532755216,24.56672881270702,24.582586071193813,24.540684674749496,24.556448292366273,24.648863907034794,24.61885998432685,24.57951174120018,24.633825283604033
70,700.0,24.64402452515809,24.63276703870324,24.625961812817135,24.628491785986867,24.543013248093462,24.57725426981016,24.592681773483516,24.551906815007268,24.56724320424512,24.657128506909746,24.627964058394934,24.58970535640965,24.642514092839882
71,710.0,24.652320269068156,24.641346048148296,24.634752257367158,24.63722080858446,24.55402000840165,24.587346026169918,24.602360737451594,24.562668242269904,24.577594266585795,24.66505082446702,24.63669104693708,24.599478049591767,24.650842853356398
72,720.0,24.660276467474553,24.649575286987407,24.643183283705625,24.645592730202374,24.56458091580496,24.597027484137886,24.611645499366865,24.57299370622207,24.58752536799429,24.67264944470123,24.645061426968258,24.60885259228776,24.658831127871963
73,730.0,24.667911352781893,24.657473447050556,24.651274166464397,24.653626714071645,24.574719609546598,24.60632049528418,24.620557098271814,24.582906324941778,24.597058818718146,24.679941711976255,24.65309430840127,24.61785024250885,24.666497172194177
74,740.0,24.675241952989165,24.66505799235285,24.6590429089743,24.661340658454115,24.584458190351086,24.615245481583695,24.629115193327184,24.592427711658456,24.606215473584996,24.68694382779349,24.660807541794163,24.626490863413633,24.673858038291
75,750.0,24.68228418567642,24.672345254284515,24.66650634229262,24.668751295279982,24.59381733845659,24.623821545741546,24.63733817060591,24.60157809022478,24.615014843963156,24.693670939717098,24.668217816352048,24.634793031316214,24.68092966804902
76,760.0,24.689052943563436,24.679350518339206,24.673680215373622,24.675874279930383,24.602816421267597,24.632066571752297,24.645243240403108,24.61037640043138,24.6234751998454,24.70013722235298,24.675340749173177,24.642774134089702,24.687726978633393
77,770.0,24.69556217249349,24.68608810320716,24.680579277270624,24.682724273097623,24.611473591651993,24.639997316664402,24.65284652600837,24.618840394167147,24.63161366303434,24.706355951181937,24.682190966614584,24.650450460936145,24.69426394031621
78,780.0,24.701824942601394,24.692571433009803,24.687217352160037,24.689315015483384,24.619805877796683,24.647629494414353,24.660163144783198,24.62698672332031,24.639446292302726,24.712339569953777,24.68878217856356,24.657837284373475,24.70055364750759
79,790.0,24.707853513326516,24.69881310332766,24.693607407903293,24.695659396049553,24.627829265436198,24.65497785250157,24.66720728229391,24.634831020216218,24.646988161303415,24.71809975228121,24.695127246315753,24.664948935188665,24.706608383666175
80,800.0,24.713659392883027,24.704824941632253,24.69976161876125,24.70176951444618,24.6355587731822,24.66205624219149,24.67399226016915,24.642387971305386,24.654253429925316,24.723647457985855,24.701238244667735,24.671798871054207,24.712439680678916
81,810.0,24.719253392704513,24.710618062656224,24.70569142282929,24.70765673818652,24.643008521604465,24.668877682861048,24.680530598279493,24.649671384737896,24.661255409714233,24.728992984709343,24.707126518793338,24.678399739390173,24.71805837324549
82,820.0,24.724645677367743,24.716202919168413,24.71140757469376,24.713331755053783,24.650191796646595,24.67545442103775,24.686834071774715,24.656694252394974,24.668006623914195,24.734146015230777,24.712802736384763,24.684763435033094,24.72347464873104
83,830.0,24.729845810374517,24.721589348594804,24.716920193749164,24.718804621186383,24.65712110789907,24.681797984623397,24.69291376345713,24.66346880688912,24.674518862627192,24.739115660896843,24.718276935513412,24.690901153177787,24.728698092922365
84,840.0,24.73486279622924,24.726786615866054,24.722238808600856,24.724084805266664,24.663808242198474,24.68791923274568,24.69878011191999,24.67000657399206,24.680803233538402,24.743910501522638,24.723558568597504,24.696823438050764,24.733737732065915
85,850.0,24.739705119117158,24.731803452826526,24.72737239787632,24.729181229130464,24.67026431297542,24.693828401634363,24.704442955837727,24.67631842090308,24.686870208607203,24.74853862208759,24.72865654283812,24.702540227676057,24.738602071521157
86,860.0,24.744380778497284,24.7366480945315,24.73232942781092,24.734102305158082,24.676499805730494,24.6995351468787,24.70991157475368,24.6824146007298,24.692729667086613,24.753007646515293,24.733579257444788,24.708060895108883,24.74329913134295
87,870.0,24.748897321900422,24.74132831269239,24.73711788686367,24.73885597073477,24.68252461997994,24.705048582388482,24.715194726678007,24.68830479351524,24.698390935195324,24.757324768800515,24.73833463793102,24.713394286438636,24.747836479066617
88,880.0,24.753261875170878,24.745851446538524,24.741745317655766,24.743449719990576,24.688348107980378,24.710377316347277,24.720300682776536,24.693998144114055,24.703862822736124,24.761496781714413,24.742930167751265,24.718548755854524,24.752221259942843
89,890.0,24.75748117036485,24.750224431306002,24.746218846421684,24.747890633135615,24.69397911051071,24.71552948442103,24.725237259404423,24.699503297189704,24.709153656925487,24.765530103307167,24.74737291749585,24.723532198023403,24.756460224845995
90,900.0,24.76156157154732,24.754453824572785,24.750545210249868,24.752185403537073,24.69942598996312,24.72051278045681,24.730011847714135,24.704828429579592,24.714271313674267,24.769430801390715,24.751669571876388,24.72835207801069,24.76055975605798
91,910.0,24.765509098619127,24.758545830608707,24.75473078226825,24.756340362769855,24.704696660971692,24.72533448488638,24.73463144104412,24.709981280251416,24.71922324653388,24.773204616182152,24.755826454669766,24.73301545896697,24.764525891111887
92,920.0,24.76932944937388,24.76250632292981,24.758781594923462,24.760361503787767,24.709798618784287,24.73000149102785,24.73910266027648,24.714969178052034,24.72401651350793,24.776856981258682,24.759849551812046,24.737529027755723,24.76836434485777
93,930.0,24.7730280199318,24.76634086518176,24.762703361585537,24.764254502378712,24.714738965566372,24.734520329460597,24.74343177733318,24.719799067433044,24.72865780190316,24.78039304296894,24.76374453278515,24.741899118695,24.772080529903356
94,940.0,24.776609923672936,24.77005473051101,24.766501496530072,24.768024737075173,24.71952443480526,24.7388971906335,24.74762473696511,24.724477532318932,24.733153451383682,24.783817678430193,24.767516770446207,24.746131735582203,24.77567957555687
95,950.0,24.780080008805115,24.77365291954145,24.770181133517063,24.771677307613363,24.724161413970805,24.743137945849575,24.751687176973896,24.729010818269067,24.737509475374157,24.787135512221735,24.771171359424514,24.75023257212778,24.77916634540737
96,960.0,24.783442874661738,24.777140177066087,24.773747143022256,24.775217052054035,24.728655965572273,24.747248166759757,24.755624446993593,24.733404853071306,24.741731580945846,24.790350931890103,24.774713133201956,24.754207030935593,24.782545453646502
97,970.0,24.78670288686649,24.780521007561,24.777204148233576,24.77864856271656,24.73301384673942,24.751233143485134,24.759441625948376,24.737665265892286,24.745825187305535,24.793468102354257,24.778146679986,24.75806024114105,24.785821280231197
98,980.0,24.789864191411635,24.783799689618213,24.78055653995747,24.781976200981696,24.7372405274451,24.75509790147577,24.763143538291153,24.741797405098264,24.749795443000227,24.796490979300383,24.781476357470414,24.761797074825736,24.788997984989106
99,990.0,24.792930727765928,24.78698028937465,24.783808490473973,24.785204111069646,24.741341207474957,24.758847217206718,24.76673476911946,24.74580635485131,24.753647241936495,24.799423321650615,24.784706306570694,24.765422162286228,24.792079520735644
100,1000.0,24.795906241086776,24.790066673022025,24.786963966425393,24.788336232862893,24.74532083224188,24.762485632800747,24.770219678256304,24.749696950575093,24.75738523830724,24.802268703170757,24.787840464216504,24.76893990626425,24.795069645501695
