,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
10,100.0,0.19994064407190676,0.5696545607942934,3.2990369563157858,1.1408814249357755,2.077187241247159,1.172806504835594,1.1923777158924127,1.1592103096114807,1.2512164492881068,1.2145826298230311,0.7137118449402715,0.6982119349362192,0.2528278105455751,0.24601497944795672,1.1343267744335368,0.6982847234346256,0.2939874233383096,0.2630196045523702,0.23489493393207725,2.9602950581668037,1.1728129691556006,2.973896727183691,1.162171871681532
11,110.0,0.2821920187813673,0.7542562713685782,3.6319368655554114,1.3469695028276247,2.3720524424755216,1.359134693880844,1.4014723613392779,1.411800522069168,1.4904795166441946,1.4610603323028235,0.8805115962135905,0.8685267254400348,0.3561259583445723,0.3466364293424959,1.3583874763007868,0.8685988646635092,0.41178854079151567,0.3704016865572954,0.33117488498278386,3.3210405363652997,1.3591431209990836,3.3307349628428433,1.379946670268296
12,120.0,0.38941521574996446,0.9626166763742746,3.962588692011401,1.5692238044757871,2.6694187486667436,1.5634985256186118,1.6156905123749994,1.6778168242193745,1.7407233543995464,1.7195507792425044,1.0652592331231079,1.0581957130674353,0.4876220759831796,0.47512216531239054,1.5963557090136724,1.0582666547787136,0.5579827511776196,0.5065292691352878,0.45464853653719955,3.67574487723476,1.5635090620056373,3.681987470867464,1.6137028207369644
13,130.0,0.5254356434675276,1.1928860543640492,4.290622990893433,1.8063218640638872,2.9688489021087396,1.7845091757783937,1.834981754106212,1.9552299727606997,2.000785471924854,1.988448673848507,1.2669376380916688,1.266011553281625,0.6499403024300656,0.6342737283061317,1.846974585205681,1.266081494307448,0.7337338342301812,0.6737587000108999,0.6083649536359806,4.024431021773475,1.7845219387593607,4.027688607032453,1.8618551026345944
14,140.0,0.6931732431726655,1.443446792933697,4.615346858482515,2.0570465472046915,3.2701337870626794,2.020775600600453,2.0594830497962793,2.2423634847877074,2.26966524765278,2.2663827050999057,1.484393585810422,1.4905530920941712,0.8446048228679222,0.8258066786456527,2.109218722491635,1.4906228329722586,0.9392376840392109,0.8733183606888409,0.7943327033004891,4.366804432646881,2.020790679359947,4.3675253176974635,2.123049389847593
15,150.0,0.8944099091781635,1.7128811866153417,4.936009245497037,2.3202967296969033,3.573165707406904,2.270985507254912,2.2894129348390195,2.5378148952286637,2.546469979633804,2.552157590428354,1.7163984368221443,1.7302819159986729,1.0720094669721425,1.0502955730612815,2.3822310508959683,1.7303526733450107,1.1738456732124072,1.105318665251304,1.0134203762006455,4.7024929547481955,2.2710029652038224,4.701088251197822,2.3961280472244164
16,160.0,1.1297298508162692,1.9998961333070546,5.251961242150311,2.5950504297581154,3.877854295460669,2.5339073626406323,2.5249934768866273,2.8403886564041883,2.830379664189512,2.8447126409324492,1.961680885669497,1.9836102257514985,1.3315067167494588,1.3072461424231434,2.6652472645187464,1.9836834424145087,1.4362239655682227,1.3688692310471275,1.2653955410660307,5.03119760272283,2.533927239502557,5.028031738345919,2.6800617669272038
17,170.0,1.3985955235059135,2.303247789377329,5.562727000431167,2.880320454208341,4.1840785000206715,2.8083649224897953,2.7663933236798877,3.1490426790066066,3.1206247018605864,3.143092510577153,2.2189449128357897,2.248947386420155,1.621570717313146,1.5952493301740474,2.957530997751463,2.249024565451946,1.7245200486094951,1.6622572849338373,1.5490591124032607,5.3527607061376985,2.808387235918645,5.348148542286033,2.9738841057857393
18,180.0,1.6995101246187496,2.621685130886516,5.868015320101581,3.1751213959111575,4.491665176159513,3.0932113528184875,3.0136896964525843,3.4628481355822847,3.416472412310728,3.4464267582512598,2.486882748017128,2.524732222716028,1.9399937177236748,1.9121751771698543,3.258329661809896,2.5248147972259276,2.0365188275130985,1.9831489362564438,1.8624314408764016,5.667177497455989,3.0932360998397517,5.6613856940563565,3.276644504258951
19,190.0,2.0302217594035543,2.9539169167650816,6.167698950314009,3.478453122913962,4.800385189117637,3.387313518994775,3.2668475753355017,3.780960755392658,3.7172194349754237,3.75391564867583,2.7641880164441455,2.80945621829199,2.2840856251457633,2.2553743352160818,3.566851767771782,2.8095454597524556,2.3697790122139017,2.3287860869115935,2.202954689537068,5.974576593560029,3.3873406775705184,5.9678273906931985,3.5873827624516914
20,200.0,2.387935235886459,3.29859943103167,6.461780707181977,3.7892988063557156,5.109959713263855,3.6895477891640263,3.525713520410088,4.102601294545416,4.02218793332805,4.064820244184708,3.049570606969305,3.1016807795129218,2.650857213199838,2.6218659682625813,3.882261792575814,3.1017777414229593,2.7217462496293225,2.6961624550512457,2.56768697351552,6.275187829801804,3.6895773200316646,6.2676639647719,3.9051215272603983
21,210.0,2.769509288547805,3.6543397784553524,6.750357868437378,4.106632910501444,5.420071452901687,3.9988046235189914,3.790020870760653,4.427042870453296,4.330724132856626,4.378455346408822,3.3417727011233582,3.4000502315858525,3.037176629407483,3.0085002656330113,4.2036870712546115,3.400155722565136,3.0898430060125373,3.0821707035659087,2.9534738115332555,6.569308631718618,3.998836472303107,6.561158569276548,4.2288711661191805
22,220.0,3.1716270608941044,4.019709284677271,7.033590634847587,4.429434437245207,5.730377323426923,4.313998190556445,4.059402849299064,4.753603143565258,4.642198181164007,4.694184263800501,3.6395845744034916,3.7033013154315757,3.439895471433955,3.4120908252600834,4.530231483364051,3.7034158949216107,3.4715371760739857,3.4837186095046,3.3570902453395957,6.857274570720385,4.3140322900580905,6.848617563739122,4.557641561689491
23,230.0,3.5909350262779243,4.393262370539632,7.311676823324427,4.75670168463349,6.040520537755971,4.634077705235677,4.333410344928853,5.0816397319963915,4.9560046622342995,5.011414715764668,3.941858757635165,4.010269525097413,3.8559449846043177,3.829516810510606,4.860991809730514,4.010393515124989,3.8643923019589206,3.8978158893984367,3.7753523286637014,7.139436176994619,4.634113977766949,7.130366906452087,4.8904565267079905
24,240.0,4.0241503241781595,4.773557397578326,7.5848329259260465,5.087466021581303,6.3501410410918435,4.958038156319928,4.611531679228297,5.410547649747816,5.271563348443298,5.329595439536326,4.247521516731242,4.319892497653048,4.282405356448263,4.257797491521025,5.195073924688004,4.3200260049853645,4.266102526718967,4.321635248360089,4.205199934990263,7.416142079510742,4.958076515958268,7.406734769730351,5.226367925259501
25,250.0,4.4681392574100185,5.15917706442794,7.853280708466987,5.420803294347062,6.658883892722642,5.284929074010546,4.8932123198491375,5.739757913202809,5.58831995043321,5.648213247906056,4.555581094241657,4.631210693921281,4.716552188112937,4.6941430897019885,5.5316071318875535,4.6313536380455,4.674515269347552,4.752551990546196,4.643754517276052,7.687727602808759,5.2849694286755815,7.678039594758162,5.5644678117185995
26,260.0,4.91997102002188,5.548746833425642,8.117238203161367,5.755842317752795,6.966405589662948,5.613860771813901,5.177873148950765,6.068736743839554,5.905746742214212,5.9667904054613325,4.865132599286925,4.943365687893294,5.155884475259725,5.135986231886005,5.869755827113532,4.943517831372947,5.087644282151158,5.188166562098298,5.088356080052952,7.954507647820543,5.613903025105771,7.944582459898446,5.903897824425022
27,270.0,5.376951111531627,5.940950552740372,8.37691397073089,6.0917704554952525,7.272378540428142,5.944008029783407,5.4649264562542195,6.396985007242281,6.223343011519192,6.284882262064917,5.175359766387655,5.25559645713116,5.598138187938732,5.5809981594383355,6.208728271491247,5.25575743589288,5.503675354863319,5.6263140233028155,5.5365836015176875,8.216772718265249,5.944052082554957,8.206642645403232,6.243855692373785
28,280.0,5.836638723793584,6.33454293019728,8.632503678987563,6.427836608272964,7.576493990341789,6.2746114981272525,5.7537892698420325,6.724037678642023,6.540635326558324,6.602075118888053,5.485534014943939,5.567234109546595,6.041289046496519,6.027093389000094,6.54778262651605,5.56740346146199,5.920966531857545,6.065063885628305,5.986262763574683,8.474787135251331,6.274657249789471,8.464475443717452,6.5835990816115775
29,290.0,6.296851928341022,6.728358845928743,8.884188258658167,6.763352070750979,7.878463718992068,6.604977245342846,6.04389396003774,7.0494632259032475,6.857177630603614,6.917984316724529,5.795011344705802,5.8776954879418595,6.483547507299737,6.472425956098938,6.88623059696235,5.877872678731179,6.338044344447893,6.502713139145846,6.435464307082779,8.72878870250923,6.605024594921326,8.718311476351863,6.9224471907601295
30,300.0,6.755663916434682,7.121319699355637,9.132133098268065,7.097689748480433,8.178020808347801,6.934474908975281,6.334696265638719,7.3728628645970495,7.172551183431377,7.232252538092522,6.103227623984472,6.186476067619142,6.923348391574503,6.9153797938373005,7.2234391041448145,6.186660513569786,6.753597244545415,6.93777471466683,6.882495748907694,8.978989289034049,6.934523755946259,8.96835697886431,7.259780564174613
31,310.0,7.211392954547928,7.512437104746077,9.37648790565877,7.430282190886725,8.474919738203797,7.262534875396869,6.625681017887465,7.693869677411743,7.486364369330663,7.5445483105302,6.409692793489084,6.4931425136164505,7.3593370627495505,7.3545552627248725,7.5588304148547305,6.493333600981954,7.166467161952388,7.368963111221713,7.325888645422669,9.225575963040319,7.26258512033613,9.214794681339983,7.5950395759548215
32,320.0,7.662588170850304,7.900814305482228,9.61738698935205,7.760618829721723,8.768936017489793,7.5886448508099535,6.91636589764286,8.012147610258362,7.798252388920848,7.8545646927988235,6.713984442440219,6.797325202934933,7.7903536037676755,7.788753380680784,7.8918811133072095,6.797522304086224,7.57563989229728,7.7951784872464085,7.764383097823845,9.468712437046827,7.588696395888093,9.457785037660049,7.927721983775176
33,330.0,8.10801280973478,8.285645690730073,9.854949802268786,8.08824273555362,9.059865513298838,7.91234611082796,7.206303575083093,8.327390366439055,8.107876848675026,8.162018120823202,7.015741132730414,7.0987109515699,8.215416070632324,8.216958912062724,8.222120246794788,7.09891343809344,7.98023485013107,8.215490162842915,8.196910780526025,9.708540672865976,7.912398860183657,9.69746764647258,8.257379881724013
34,340.0,8.546626189443478,8.666214784751693,10.089281650318794,8.412747130635175,9.347523598227637,8.233229643474127,7.495082565301889,8.639320222684269,8.414925259004749,8.466647387195945,7.314655763788813,7.397036122944992,8.633703597505075,8.638323158691822,8.54912691436278,7.397243376047999,8.37949458535849,8.62912020334211,8.622577435059297,9.945182554788415,8.233283503492185,9.933962767162148,8.583616310283915
35,350.0,8.977565270213367,9.041891049568129,10.32047450657369,8.733771831330614,9.631744202324487,8.550932336958308,7.78232709992822,8.947686789744157,8.719110449526077,8.76821272718168,7.610469193072348,7.692080237337097,9.044539893082053,9.052147046451651,8.872527509649913,7.692291655831684,8.772774354475388,9.035427540624113,9.04064550184912,10.17874157697676,8.550987216475527,10.167372872700252,8.90608171696629
36,360.0,9.40012647959218,9.412125803781311,10.548607894672143,9.050999739672118,9.912378828760179,8.865133311748048,8.067696273491329,9.252265737463226,9.02016990878161,9.066494985141933,7.902964259113118,7.983660153230326,9.447377487444246,9.457864908382522,9.191992778024387,7.983875159484057,9.159531955294064,9.433892927177057,9.450517351830326,10.409304513696506,8.865189122205003,10.397784204630993,9.22447040638548
37,370.0,9.813748238269227,9.776447519259571,10.773749818025966,9.364153461667092,10.189295571647849,9.175550456382343,8.350882679823346,9.552857501006859,9.3178650551108,9.36129483770904,8.191960297657772,8.271624852161183,9.841782953017507,9.855029219293195,9.507234805679598,8.271842896331679,9.539317970050938,9.824104898344933,9.851719419098186,10.636943053726725,9.175607111934914,10.625268308819871,9.53851707453402
38,380.0,10.21799447421217,10.134456716503461,10.995957718113003,9.672992098540734,10.462378159281378,9.481937197011726,8.631610712221509,9.849285981761609,9.611980445329166,9.652432053365875,8.477308196602683,8.555850828210627,10.22742322343442,10.243296428621761,9.818004024375025,8.556071391038998,9.911766512994454,10.205746831581006,10.243887415387562,10.861715386968793,9.481994614612775,10.849883537744205,9.84799348807205
39,390.0,10.612539296033045,10.485820640916527,11.215279448346344,9.977308234495593,10.731525035390904,9.784079510056358,8.909634663577432,10.14139725368434,9.902322928174607,9.93974477187545,8.75888600138994,8.83623806090711,10.604053062249609,10.622413959549334,10.124086289170306,8.836460655387258,10.27658654151849,10.57858513017114,10.626752718786996,11.083667734492195,9.784137609515232,11.071676508724638,10.152705344219788
40,400.0,10.997152910460809,10.830267867079996,11.431754251430796,10.276925129015268,10.996648483832042,10.081793173805675,9.18473673024066,10.429058283618785,10.188720749911864,10.223088790878645,9.036595057938108,9.112706535183179,10.971503682984677,10.992208386559435,10.425300066640833,9.112930707290335,10.633553762012145,10.942458516701034,11.000129965679948,11.30283581474126,10.081851877831047,11.290683509267913,10.45248932878383
41,410.0,11.371688806830077,11.167582947036987,11.645413728831867,10.571694111576875,11.257673797561704,10.374921246526712,9.456724996267567,10.712155672313555,10.471022619912059,10.502336850659491,9.310356663442729,9.385193262332583,11.329672487752285,11.352574765260904,10.7214937564721,9.385418591040505,10.982503140865125,11.297268393636546,11.363905830668038,11.519246239408591,10.374980480755147,11.50693184169946,10.747210377421156
42,420.0,11.736072188068578,11.497601191696635,11.856282791564693,10.861492170445837,11.514538490086938,10.663331754232992,9.725431452671037,10.990594421498786,10.74909674433865,10.777377911385685,9.580109184783193,9.653649751110434,11.678513869536205,11.703467062986721,11.012543158864073,9.653875847861027,11.323322015833089,11.64297021092326,11.718028949521496,11.732917833109163,10.663391447246868,11.720441100052815,11.036759137087513
43,430.0,12.090289598469775,11.820203651574676,12.064380582262975,11.146219723852486,11.767191546223286,10.946915569511646,9.990710088841979,11.264296731322704,11.022829836225794,11.04811641996467,9.84580559874407,9.918039876520893,12.018031009840403,12.04488962307277,11.298349092879247,9.91826638428752,11.655943792050778,11.979565770647136,12.0625009212584,11.943862871719736,10.946975652846618,11.931224373049142,11.321049619595875
44,440.0,12.434379679788142,12.135312344027557,12.269721359486537,11.425798560392998,12.015592708529184,11.225584462787051,10.252435079835,11.533200831637867,11.292126110199487,11.3144715659664,10.107411406240269,10.178338094900441,12.348268596485854,12.376889587127536,11.578835165911673,10.178564686947766,11.980342199326309,12.307096394270989,12.397368314509356,12.152088235199619,11.2256448709307,12.139289368070902,11.600017036412009
45,450.0,12.76842497640715,12.442885758422117,12.47231533646642,11.700169935282313,12.25971179585801,11.49926930843999,10.510499083053578,11.797259849986453,11.556906269875872,11.576376527866321,10.36490287317737,10.434527956565606,12.669306383829813,12.699550196027081,11.853945691220765,10.434754335025362,12.296526082269905,12.625636877170852,12.722715598037132,12.35759647182445,11.49932997882169,12.344639452213581,11.873615802542501
46,460.0,13.092544705160535,12.742914658024882,12.672169467892092,11.969292809624154,12.499528050857716,11.767918429810214,10.76481165042432,12.056440718615097,11.817106495586822,11.833777712181607,10.618265553056206,10.686600871174528,12.981253518354485,13.01298489028988,12.123643748451588,10.686826765466257,12.604534691655564,12.935290156876878,13.038658914083369,12.560386772007226,11.767979302782615,12.547274607845202,12.141817697094622
47,470.0,13.40688840426123,13.035418187297203,12.869288179845661,12.233142220808114,12.735029513781415,12.031496068953443,11.015297756856237,12.310723122406491,12.07267743956539,12.086633988970902,10.867493049714966,10.934555085269166,13.284243555222542,13.317332132768584,12.387909380895735,10.934780250468313,12.904433443709141,13.236182624751283,13.345340614740575,12.760455851154994,12.031557087765993,12.74719230143845,12.404610168433958
48,480.0,13.711630377485921,13.320440285438899,13.063674039480754,12.491707773267443,12.966212420544851,12.289980968886583,11.26189644216972,12.560098489225043,12.323583235096885,12.334915927699406,11.112585982680729,11.178394836154729,13.578430095421139,13.612750880372396,12.646737922649923,11.178619051358448,13.196310113483879,13.528460015091165,13.642924484934866,12.957798742257904,12.29004207965113,12.944388265757798,12.6619947725594
49,490.0,14.00696485331221,13.598046401016926,13.255328362484963,12.744992239981526,13.193080623509045,12.543365057802678,11.504559561347103,12.804569023815384,12.56980052544868,12.578605037708007,11.353551121831215,11.418129650943117,13.863982977836168,13.899416636253306,12.900138448610768,11.418352717589984,13.480271428678543,13.812283810468188,13.931591580106051,13.152409500072453,12.543426209451757,13.138857196711571,12.913985734183875
50,500.0,14.293101783412173,13.868320498079946,13.444251757676975,12.993010266198878,13.415645033942058,12.791652226297927,11.743250636570812,13.044146786060104,12.811317517652384,12.817693017521055,11.590400662302693,11.65377376378951,14.141084965711428,14.177518019047776,13.148132340267141,11.653995504075715,13.756440031140492,14.087828107082178,14.2115366118126,13.344281819774388,12.791713370535868,13.330593367244095,13.160608620924299
51,510.0,14.570263210277997,14.1313623409712,13.63044460926187,13.235787167840295,13.633923085501598,13.034857190004228,11.977943803828257,13.278852814084,13.048133065464098,13.052181017048374,11.82315161469129,11.885345628712946,14.409928872153134,14.447253791110608,13.390751960417647,11.885565884017188,14.024951774517152,14.355276888907232,14.482964819909741,13.533409573827784,13.034918281251736,13.519591161579136,13.40189912189954
52,520.0,14.83868013945273,14.387285042905493,13.81390749825839,13.473357817899172,13.84793821838159,13.273004431145896,12.20862284665468,13.508716292396379,13.28025578508528,13.282078916424414,12.051825289232404,12.1128675088358,14.670715074419608,14.708830292960942,13.628039430188657,12.113086138240353,14.285953328096952,14.614821664215901,14.74608927538538,13.71978727149424,13.273065426478652,13.705845533857891,13.637901922870137
53,530.0,15.098589857522848,14.63621286203316,13.9946415654371,13.705765614884115,14.057719383977787,13.506127213469002,12.435280309712368,13.73377376497878,13.507703206513273,13.507404624832558,12.276446856198234,12.336365126364697,14.923649371646222,14.96245923625858,13.86004550201461,12.336582005232497,14.5396000585853,14.866659422643076,15.00112856325201,13.903410445956267,13.506188072550593,13.88935239579072,13.868669670800308
54,540.0,15.350233642648808,14.878279228038606,14.172648818744163,13.933061527955243,14.263300570066686,13.734266665731045,12.65791668524006,13.954068392965429,13.730500962717015,13.728183402210753,12.497044967677372,12.55586736034602,15.16894114526542,15.208355812465053,14.086828522546924,12.556082378999932,14.786054163400154,15.110990875226122,15.248304799942137,14.08427597435573,13.734327350741465,14.070108938341134,14.094262021388047
55,550.0,15.593854819701866,15.113624982104897,14.347932388676275,14.155303213908473,14.464720346565029,13.957470929527888,12.876539665870403,14.169649256322005,13.948682018210176,13.944447206264627,12.713651428515345,12.771405981860884,15.406801785640846,15.446737078829706,14.308453479756828,12.771619044323469,15.025483030923711,15.348018943801932,15.487841944389237,14.262382336272172,13.95753140508769,14.248113892708997,14.314744763681846
56,560.0,15.82969711710257,15.34239681328562,14.52049673539408,14.372554201568876,14.662021431957083,14.175794367690948,13.091163457835941,14.38057069871109,14.162285938028822,14.156234066738078,12.926300906663698,12.983015418317384,15.637443352386438,15.677820587489554,14.524991128792434,12.983226441125636,15.25805780501199,15.577947469760886,15.719964366374617,14.437729816238102,14.175854600782055,14.42336773599097,14.530189016403387
57,570.0,16.058003287093932,15.564745874773935,14.69034781156802,14.58488313949165,14.855250280459021,14.38929682984024,13.301808149130972,14.586891714539139,14.37135819761362,14.363587488432733,13.135030674798864,13.190732540245449,15.861077439431956,15.901823227276456,14.736517191429696,13.19094145139735,15.483952132870803,15.800980115441048,15.944895639739284,14.610320655862509,14.389356789723768,14.595872846908746,14.740670491022952
58,580.0,16.279013955452736,15.780826564229253,14.857493185033942,14.792363103144544,15.044456689940017,14.59804297194923,13.508499127728312,14.788675377013538,14.575949533653038,14.566555884034772,13.339880377086917,13.394596465679973,16.077914219147505,16.11896025124595,14.943111624223738,13.394803203593034,15.703341077150698,16.01731943444322,16.16285753171644,14.780159160985432,14.598102630081453,14.765633616873423,14.946268817005393
59,590.0,16.492966670516456,15.990795453132204,15.021942125332732,14.995070957973146,15.229693430550679,14.802101626984898,13.711266545459656,14.985988305892604,14.776115335558194,14.765192037408116,13.54089181594309,13.59464837806677,16.288161642779098,16.3294444660651,15.144857950722804,13.594852890664654,15.916400174796497,16.22716608979748,16.374069162968322,14.947251769104739,14.802160956931573,14.932656521498933,15.147066924968273
60,600.0,16.700095124913997,16.19481035100889,15.183705658120243,15.193086774947496,15.41101589392922,15.001545223848652,13.910144823632189,15.17890017349842,14.971915076913048,14.9595525976541,13.738108755074293,13.790931354964036,16.49202477708365,16.533485562170895,15.341842653346783,13.791133598803501,16.123304626739504,16.430718201357582,16.578746315873527,15.11160708204285,15.001604201198285,15.096950157428179,15.343150483773877
61,610.0,16.900628526576476,16.39302949132307,15.3427965912966,15.386493295355255,15.588481762768277,15.196449251968366,14.10517219688148,15.367483247465339,15.163411785971194,15.149697603919039,13.931576735733715,13.983490205312027,16.68970525942033,16.73128956612519,15.534154620763886,13.98369014479837,16.324228603992694,16.628170805917296,16.777100871293285,15.27323586853885,15.19650785424549,15.258525249069331,15.534607387831178
62,620.0,17.094791098411598,16.585610826771276,15.499229516510077,15.575375441757128,15.762150700439728,15.386891769001283,14.296390292135305,15.551811968627376,15.350671554046924,15.335690040654399,14.121342904052712,14.17237131383018,16.881400855642664,16.923058398796066,15.721884646822058,14.172568920477593,16.519344657109784,16.8197154155006,16.96934035641846,15.432151041091535,15.386949975579329,15.417394629517327,15.721527291107142
63,630.0,17.282801688576857,16.77271142266221,15.653020789475137,15.759819872158445,15.932084060288954,15.5729529491919,14.483843739899594,15.731962562401591,15.533763080471722,15.51759542279912,14.307455847743203,14.357622491458072,17.067305107032194,17.108989525008695,15.905124977300991,14.35781774322163,16.708823217203786,17.00553966096698,17.155667588433435,15.588367611082353,15.573010741207094,15.57357319961374,15.904001184551463
64,640.0,17.46487347549595,16.95448693800305,15.80418849229924,15.939914574578864,16.09834461413487,15.754714670014794,14.667579815369969,15.908012681989185,15.712757252651583,15.695481410156308,14.48996544095376,14.53929283125295,17.24760705417107,17.28927568202346,16.083968900961718,14.539485711918122,16.892832177909412,17.18582700961401,17.336280400596483,15.741902625820435,15.754772030280774,15.727077868772268,16.082121013833262
65,650.0,17.64121375383664,17.1310911847737,15.952752380760122,16.115748499325846,16.260996299440784,15.932260134805073,14.847648107125378,16.080041081709034,15.887726759660088,15.869417450075613,14.668922696501546,14.717432569229969,17.4224910271199,17.464104675810887,16.258510381560985,14.717623067860602,17.071536548751094,17.36075654680178,17.511371439025684,15.89277509083193,15.932317047728722,15.877927480844306,16.255979334458306
66,660.0,17.812023789338273,17.3026757567418,16.098733819217845,16.287411226397214,16.420103984561486,16.10567352915573,15.02410021138272,16.248127318778703,16.05874573773558,16.039474447426386,14.84437962477791,14.89209295008325,17.592136492589926,17.633659235417873,16.428843727697803,14.89228106046902,17.245098171336778,17.530502812842986,17.68112801993356,16.041005880360572,16.10572998065492,16.02614272798546,16.42566900150872
67,670.0,17.977498732006442,17.46938971995297,16.24215570558627,16.454992665556325,16.57573325142044,16.27503970893629,15.196989449983343,16.412351481875433,16.225889446010573,16.205724460746623,15.016389099062652,15.063326097581673,17.756717949936412,17.798116916970713,16.595063297536964,15.063511817804974,17.41367549073584,17.69523568743445,17.845732038369217,16.186617638732983,16.27509568635933,16.171746055165848,16.591282891400763
