,temperature,A4--C--dc a=3.5565,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3511,mp-1182684 a=9.7423,mp-1196583 a=13.9444,mp-1196857 a=7.3266,mp-1205283 a=8.4438,mp-1244913 a=9.7424,mp-1245190 a=9.6248,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599490 a=2.5141,oqmd-599492 a=2.5146,oqmd-610551 a=2.4556,oqmd-677227 a=13.9442,oqmd-683820 a=2.4574,oqmd-684627 a=9.0944
13,130.0,-7.198734661768534,-7.045130455839314,-7.052259922807483,-6.658074946726263,-6.385463936723974,-6.626607254130317,-6.726980883988235,-6.653095768369855,-6.576118940451126,-6.614432078986865,-7.146071127548262,-7.156816190731658,-7.179908924690036,-7.182483821331072,-6.677901246186037,-7.1568193723146045,-7.1652041140366,-7.176010623604084,-7.186346855488199,-7.199325005210601,-6.62660768806193,-7.191895895756795,-6.659154818901121
14,140.0,-7.198753388217132,-7.045183339280281,-7.052587341224497,-6.658190843461949,-6.385670214086029,-6.626744128016287,-6.727089271108087,-6.653193516086953,-6.576231373300695,-6.614538466996323,-7.146136853777307,-7.156878813327393,-7.179932288246854,-7.182506568426185,-6.678010444387166,-7.156881974567343,-7.16523090700062,-7.176034857854927,-7.186368624842072,-7.199632350451281,-6.626744515491239,-7.192198810676276,-6.659275835406393
15,150.0,-7.198777613621415,-7.045248180043646,-7.052945443353349,-6.658322304892502,-6.385900877125534,-6.6268963191723955,-6.72721303240164,-6.65330809530463,-6.576360914835969,-6.614661964460642,-7.146213402543093,-7.156952285498732,-7.179962343730991,-7.182535857825351,-6.678135912917508,-7.156955426847394,-7.165265146867896,-7.176066012742782,-7.1863966882255,-7.199971976592572,-6.626896659545831,-7.1925335534486825,-6.659413187195113
16,160.0,-7.1988084605652825,-7.045326146527746,-7.053334436763631,-6.658470155816601,-6.386156438202406,-6.627064579825077,-6.727352739153774,-6.6534404735855475,-6.576508388549527,-6.614803457033541,-7.146301646989575,-7.157037530258353,-7.180000319512728,-7.182572906961372,-6.678278493653802,-7.157040651408436,-7.165308061024659,-7.176105334096244,-7.186432241255831,-7.20034409527433,-6.627064873119762,-7.192900342749386,-6.659567723523123
17,170.0,-7.198847141899707,-7.045418371014823,-7.0537544796365035,-6.658635194031584,-6.3864373581250975,-6.627249652694042,-6.727508929685302,-6.6535915457463926,-6.576674563207957,-6.614963765228697,-7.1464024409208164,-7.157135446836036,-7.180047505284099,-7.182618998852892,-6.678438989855742,-7.1571385478836635,-7.165360908415955,-7.176154122961093,-7.186476551203343,-7.200748844028589,-6.627249898719821,-7.193299331249858,-6.659740260134722
18,180.0,-7.1988949394881985,-7.045525950558697,-7.054205684223367,-6.6588181898602965,-6.386744053573104,-6.6274522652412475,-6.727682115179514,-6.65376214019699,-6.576860157568218,-6.615143649515965,-7.146516613498161,-7.15724690596893,-7.180105230036021,-7.182675459874613,-6.678618169080518,-7.157249986703815,-7.165424960996514,-7.176213713257159,-7.186530935083565,-7.201186308875614,-6.627452463414042,-7.193730617672963,-6.6599315779398545
19,190.0,-7.198953181741918,-7.045649946015944,-7.054688115269334,-6.6590198835253425,-6.387076902318255,-6.6276731237119035,-6.727872786870011,-6.653953023924853,-6.577065843866246,-6.615343815179772,-7.1466449666588145,-7.1573727446689785,-7.180174840825104,-7.182743638213404,-6.678816764226597,-7.157375805153591,-7.165501487535008,-7.176285451119543,-7.186596737689195,-7.201656521743758,-6.627673274226841,-7.194194245412222,-6.660142425032718
20,200.0,-7.199023222104785,-7.045791380750006,-7.055201811863906,-6.659240985337304,-6.387436250306358,-6.627912912901413,-6.728081414066608,-6.654164907912691,-6.577292251166095,-6.615564916627349,-7.14678827188404,-7.157513764207273,-7.180257683615322,-7.1828248843271325,-6.679035474906239,-7.157516804665184,-7.165591739588565,-7.176370676329837,-7.186675311508164,-7.20215947763932,-6.627913015955685,-7.194690222749077,-6.66037351444834
21,210.0,-7.199106418914113,-7.045951240552217,-7.055746774239952,-6.659482174106686,-6.387822411545669,-6.628172290202132,-6.728308452300405,-6.6543984502577445,-6.577539968019811,-6.615807560524921,-7.14694726817061,-7.15767072788425,-7.180355086642069,-7.182920533904885,-6.6792749675995555,-7.157673748292488,-7.165696939721007,-7.176470706456524,-7.186767999101699,-7.202695134040119,-6.628172345200337,-7.1952185190707345,-6.660625525454521
22,220.0,-7.199204118281118,-7.046130472014775,-7.056322977493749,-6.659744096358027,-6.388235672980225,-6.628451884152339,-6.7285543389609765,-6.6546542604625225,-6.577809544565756,-6.616072309538737,-7.147122658637371,-7.157844358497545,-7.1804683466256005,-7.183031893374104,-6.679535876038546,-7.157847358924356,-7.165818272805037,-7.1765868240009105,-7.186876117811981,-7.203263419323597,-6.628451892028869,-7.19577907598239,-6.660899102870064
23,230.0,-7.199317638715452,-7.04632998041112,-7.056930377878436,-6.660027365756283,-6.388676296565674,-6.628752296679454,-6.728819497833102,-6.6549329030773485,-6.578101495165998,-6.61635968491944,-7.147315113679363,-7.1580353390172435,-7.1805987174984365,-7.183160228057352,-6.679818801194535,-7.158038319263243,-7.165956878159835,-7.176720265678698,-7.187000946897102,-7.203864240503282,-6.628752256514708,-7.196371812821264,-6.66119485646572
24,240.0,-7.1994482591218905,-7.04655062949377,-7.057568908270476,-6.660332562880778,-6.389144518937668,-6.629074095152272,-6.729104335806484,-6.655234899708679,-6.578416299256302,-6.616670169134378,-7.1475252648650365,-7.158244310926778,-7.180747401571029,-7.183306753056322,-6.680124311251615,-7.158247271273752,-7.166113844532443,-7.1768722147742094,-7.1871437180905895,-7.204497481804965,-6.6290740079696695,-7.196996626538799,-6.661513361850513
25,250.0,-7.199597209080467,-7.0467932396337,-7.0582385057145185,-6.660660234915553,-6.389640555539464,-6.629417819526989,-6.729409244918345,-6.655560731687596,-6.578754404162977,-6.617004208186174,-7.147753708606787,-7.158471875579324,-7.180915543165346,-7.183472626388998,-6.680452941660798,-7.158474816481386,-7.166290206079074,-7.177043795170823,-7.187305607553209,-7.205163012727122,-6.629417685066982,-7.1976533993228715,-6.661855159439455
26,260.0,-7.199765661252808,-7.047058587779235,-7.058939060598297,-6.661010895718673,-6.3901645995136525,-6.629783975084408,-6.729734600193455,-6.655910842722192,-6.57911622545875,-6.617362214036411,-7.148001004177259,-7.158718594853927,-7.181104224228836,-7.183658943916734,-6.680805195451708,-7.158721516513154,-7.166486939861541,-7.177236067479058,-7.187487730572346,-7.205860694508131,-6.629783794074103,-7.198342002853929,-6.66222075592622
27,270.0,-7.1999547263687145,-7.047347406560798,-7.059670479660886,-6.661385025698115,-6.390716823729118,-6.630173037834812,-6.73008076012015,-6.656285641852962,-6.57950214928948,-6.617744566308258,-7.148267675531152,-7.158984991588746,-7.181314461350449,-7.183866736342972,-6.681181543124313,-7.1589878941216325,-7.1667049646421095,-7.177450026978094,-7.1876911378874775,-7.206590374794881,-6.630172810188143,-7.1990622954467876,-6.662610622951955
28,280.0,-7.200165449610151,-7.04766038364383,-7.06043265043336,-6.661783073135182,-6.391297381780934,-6.630585450320069,-6.730448065989949,-6.656685503527246,-6.579912533305651,-6.618151614299257,-7.148554210277456,-7.1592715509275235,-7.181547204340144,-7.1840969674655675,-6.681582423809689,-7.159274434748432,-7.166945140043925,-7.177686602274405,-7.187916813550719,-7.207351891932735,-6.630585177328916,-7.199814124038056,-6.663025200818086
29,290.0,-7.200398808635578,-7.04799816275358,-7.061225463815176,-6.662205454826179,-6.391906408517319,-6.631021626885879,-6.7308368413788475,-6.657110770344996,-6.580347707907064,-6.61858367813371,-7.1488610624626325,-7.159578722187376,-7.181803336223075,-7.184350533855808,-6.68200824521168,-7.15958158727238,-7.167208267145544,-7.177946655521113,-7.188165674071715,-7.208145082300191,-6.631021309029124,-7.200597338762825,-6.663464895452458
30,300.0,-7.200655712897875,-7.048361343257232,-7.062048790577927,-6.6626525553702205,-6.392544022228668,-6.63148195022341,-6.7312473915645175,-6.657561755555417,-6.580807977392528,-6.6190410512676845,-7.149188652797875,-7.15990691962656,-7.18208367350289,-7.184628265115464,-6.682459384606761,-7.159909766305549,-7.167495089295909,-7.178230983482998,-7.188438568620443,-7.2089697746888275,-6.631481587625121,-7.2014117785383815,-6.663930081826705
31,310.0,-7.2009370039344365,-7.048750481284459,-7.062902514015467,-6.663124730867786,-6.393210322867521,-6.631966775072289,-6.731680005661881,-6.658038742935728,-6.581293620909069,-6.61952400120526,-7.149537369115425,-7.160256524393886,-7.182388967824043,-7.18493092527404,-6.682936189599724,-7.160259353292965,-7.167806293201159,-7.178540318884911,-7.1887362802406995,-7.2098257943987765,-6.631966368551452,-7.2022572767852395,-6.664421105100674
32,320.0,-7.201243456322316,-7.049166090633476,-7.063786495400073,-6.6636223062774596,-6.3939053960436665,-6.632476426433536,-6.732134951635999,-6.658541990174494,-6.581804894144143,-6.6200327713322835,-7.149907570340237,-7.160627886386242,-7.182719907758128,-7.18525921460599,-6.68343897891972,-7.160630698093702,-7.168142510810253,-7.178875332217964,-7.189059527175532,-7.210712968057761,-6.6324759759571394,-7.203133666890519,-6.664938279575009
33,330.0,-7.20157577978424,-7.0496086429367875,-7.0647006075595336,-6.664145580436132,-6.394629309614471,-6.633011202890243,-6.732612483041339,-6.659071729457786,-6.582342030097036,-6.620567581248251,-7.1502995839877626,-7.161021326725877,-7.183077121256312,-7.185613771656914,-6.683968043703732,-7.161024120716235,-7.168504321305941,-7.179236634946076,-7.1894089649853505,-7.211631120497805,-6.633010710168058,-7.20404078485462,-6.665481892262239
34,340.0,-7.201934620947646,-7.050078570223047,-7.065644720765758,-6.664694823664315,-6.395382120851573,-6.633571376689812,-6.733112832815067,-6.659628167689193,-6.582905239631052,-6.621128629514268,-7.150713711663086,-7.161437136509519,-7.1834611775775965,-7.185995176152518,-6.684523648306269,-7.1614399139168645,-7.1688922529793,-7.179624781094015,-7.189785189723725,-7.21258006440326,-6.633570841843012,-7.204978459608049,-6.66605220160278
35,350.0,-7.202320566235366,-7.050576265056076,-7.066618687411227,-6.665270281587918,-6.396163870221033,-6.6341571955320084,-6.733636218160356,-6.660211489340209,-6.583494712065213,-6.621716093306972,-7.15115022787056,-7.161875581854832,-7.183872591327015,-7.186403951550263,-6.685106030981498,-7.16187834281644,-7.16930678594904,-7.180040270872182,-7.190188739542096,-7.213559631738481,-6.6341566190774595,-7.205946516079832,-6.666649442088403
36,360.0,-7.202734144319357,-7.051102083733261,-7.067622385581615,-6.665872174878948,-6.3969745866793,-6.634768881298458,-6.734182839077491,-6.660821858949789,-6.58411061867849,-6.622330130494237,-7.151609382495992,-7.162336902865851,-7.184311824027969,-7.186840567766638,-6.6857154062901865,-7.1623396479461165,-7.169748353849531,-7.180483552913231,-7.19062009852401,-7.214569639648334,-6.63476826569321,-7.2069447889063545,-6.667273821680808
37,370.0,-7.203175829360942,-7.051656346011629,-7.068655678577298,-6.666500699995266,-6.397814286479806,-6.6354066357031884,-6.734752878720103,-6.661459416956778,-6.5847531099553045,-6.622970880057791,-7.152091401177203,-7.162821317363189,-7.184779287705086,-7.187305444494815,-6.6863519646406475,-7.162824046613729,-7.170217346768689,-7.180955027594897,-7.191079699162987,-7.215609910388186,-6.635405981150115,-7.207973109099525,-6.667925525678524
38,380.0,-7.203646043784035,-7.052239336773445,-7.069718415656143,-6.66715603237864,-6.398682973094221,-6.636070636512846,-6.735346503694872,-6.662124287905044,-6.5854223189806635,-6.623638463038478,-7.152596488438806,-7.163329020535061,-7.185275347686665,-7.1877989539085405,-6.687015873777307,-7.163331734661192,-7.170714113266718,-7.181455049868729,-7.191567925327023,-7.216680262189878,-6.636069942889654,-7.209031299279492,-6.668604716092961
39,390.0,-7.204145161328594,-7.052851309707568,-7.070810464188097,-6.667838324706944,-6.399580641653495,-6.6367610408634325,-6.735963865231224,-6.662816575950739,-6.586118362826382,-6.624332984550518,-7.15312482741783,-7.163860186722611,-7.185800325635084,-7.188321423647217,-6.687707280860002,-7.163862886027261,-7.171238963240654,-7.18198393180912,-7.192085115399515,-7.217780525559908,-6.636760311954333,-7.2101191969188685,-6.669311533913819
40,400.0,-7.204673510107044,-7.053492486001374,-7.071931700800076,-6.668547711259923,-6.400507273639075,-6.637477988192175,-6.736605099298804,-6.663536369299683,-6.586841339402807,-6.625054532594364,-7.153676581982634,-7.164414971247969,-7.186354502004824,-7.188873139546526,-6.6884263121872864,-7.164417656258095,-7.171792169329968,-7.182541945690761,-7.19263156495673,-7.218910521096856,-6.637477222174857,-7.21123663307802,-6.670046099922662
41,410.0,-7.205231375455779,-7.054163059024747,-7.0730819694402305,-6.669284304889347,-6.401462843228438,-6.6382215952891706,-6.737270327770695,-6.664283737268011,-6.587591333488078,-6.6258031807280515,-7.154251896960359,-7.164993511094103,-7.1869381190944415,-7.189454348554417,-6.689173075613282,-7.164996182600673,-7.1723739700883495,-7.183129326333779,-7.193207529896362,-7.22007007083949,-6.638220795225822,-7.212383434804369,-6.670808517908367
42,420.0,-7.205819002908813,-7.054863193873319,-7.0742611489009715,-6.670048202130717,-6.402447313816396,-6.638991966140761,-6.73795965846698,-6.665058737286446,-6.5883684135035345,-6.626578988751766,-7.1548509008103505,-7.165595926852319,-7.187551383466879,-7.19006526148301,-6.689947659543027,-7.165598584981524,-7.172984571347846,-7.183746273893045,-7.193813228767253,-7.221259007306394,-6.638991131324558,-7.213559436261573,-6.671598869953244
43,430.0,-7.2064366006943406,-7.055593029423803,-7.075469087378121,-6.670839483553604,-6.403460640245911,-6.639789181970074,-6.738673184396015,-6.665861410284086,-6.589172634813124,-6.627382001319248,-7.155473704878499,-7.1662223224966715,-7.18819446838496,-7.190706054960497,-6.690750136822091,-7.166224967884171,-7.17362414909165,-7.184392956182414,-7.19444884552054,-7.222477151494809,-6.639788315835363,-7.2147644703214295,-6.672417223469572
44,440.0,-7.207084342809192,-7.056352679662795,-7.076705646154575,-6.6716582101633595,-6.40450276924938,-6.640613315063745,-6.73941098748201,-6.666691783179328,-6.590004038984141,-6.628212251778605,-7.156120406160673,-7.166872787591955,-7.188867516708483,-7.19137687473707,-6.691580562975944,-7.166875420321465,-7.174292850969885,-7.1850695110473835,-7.195114532078665,-7.223724332944219,-6.640612417875241,-7.215998375910523,-6.6732636310140485
45,450.0,-7.207762370701345,-7.057142236714889,-7.0779707036328965,-6.672504430241284,-6.405573638720077,-6.641464416966802,-6.740173137988953,-6.667549870367252,-6.590862654177442,-6.629069760760754,-7.156791086816869,-7.167547397275156,-7.189570642333295,-7.192077837330889,-6.692438978336339,-7.16755001789304,-7.174990798108815,-7.185776048570054,-7.195810410497598,-7.225000378998803,-6.641463490535263,-7.217260983988282,-6.674138126126864
46,460.0,-7.208470796728804,-7.057961769783654,-7.079264112446711,-6.673378177412733,-6.406673182723285,-6.642342529486825,-6.74095969116314,-6.668435673843892,-6.591748498404165,-6.629954537365559,-7.1574858168207,-7.168246214272143,-7.190303932733351,-7.192809032564348,-6.693325409291164,-7.16824882349155,-7.175718087173968,-7.186512652808631,-7.196536575596109,-7.226305121100653,-6.642341572416321,-7.218552129893797,-6.6750407325953605
47,470.0,-7.209209705586723,-7.058811328537795,-7.080585743297619,-6.674279471801568,-6.40780132398777,-6.643247676713431,-6.741770694170865,-6.669349186535915,-6.592661576338033,-6.630866579981642,-7.158204650653621,-7.1689692888652115,-7.191067451212231,-7.193570525418509,-6.694239868514506,-7.168971886638266,-7.176474792190321,-7.187279384462034,-7.197293096508659,-7.227638395198724,-6.643246692203297,-7.2198716536044465,-6.675971458068973
48,480.0,-7.209979156680304,-7.059690944591742,-7.081935440819844,-6.6752083205772585,-6.408957981225646,-6.644179872338329,-6.742606182843227,-6.670290386398342,-6.593601883206054,-6.63180587713464,-7.1589476345732175,-7.169716659072289,-7.191861238542693,-7.194362357621756,-6.695182356577,-7.169719246750651,-7.17726096591277,-7.188076281796865,-7.198080018877765,-7.2290000273387225,-6.644178864545445,-7.221219391369722,-6.676930299582834
49,490.0,-7.21077918639931,-7.06060063086,-7.083313084633245,-6.676164719616112,-6.410143064356499,-6.6451391216744335,-6.743466182830237,-6.671259246244095,-6.594569404020741,-6.6327724068821015,-7.159714802067428,-7.170488352994234,-7.192685314583425,-7.195184550299545,-6.6961528608770085,-7.170490930875596,-7.178076641447703,-7.1889033631588015,-7.198897366826873,-7.2303898486854665,-6.645138087588266,-7.222595181189571,-6.677917239850986
50,500.0,-7.211609809267066,-7.061540384766796,-7.084718533707674,-6.6771486529091995,-6.411356483290913,-6.6461254120614415,-6.744350709227028,-6.67225572638442,-6.595564113817588,-6.633766139640307,-7.160506176521764,-7.171284389734139,-7.193539680215904,-7.196037104986221,-6.697151358954903,-7.171286958003926,-7.178921833707618,-7.1897606281585915,-7.199745144663285,-7.231807697768788,-6.646124356699448,-7.223998862854268,-6.678932255319644
51,510.0,-7.2124710205454114,-7.062510188344127,-7.086151657427775,-6.678160094833675,-6.412598137203653,-6.647138726663805,-6.745259770678887,-6.673279777373703,-6.596585979422406,-6.634787035275427,-7.16132177087489,-7.172104776104277,-7.194424318606178,-7.196920005251262,-6.698177816249597,-7.17210733561139,-7.179796541102502,-7.190648059125357,-7.200623338447339,-7.233253407226111,-6.647137648413358,-7.2254302727993664,-6.679975307317283
52,520.0,-7.213362797223764,-7.063510008887061,-7.087612306201276,-6.679199009412121,-6.413867921813742,-6.648179036533131,-6.746193363452503,-6.67433134405951,-6.597634958471686,-6.635835048083948,-7.162161590660389,-7.172949512857315,-7.195339197031971,-7.197833218747652,-6.69923219137911,-7.1729520637439075,-7.180700745891028,-7.191565622761364,-7.201531917633758,-7.234726810992929,-6.648177938348503,-7.2268892572367625,-6.681046350789595
53,530.0,-7.214285099886532,-7.064539802396801,-7.089100356458198,-6.680265351058586,-6.415165731371743,-6.6492463019844195,-6.747151479574318,-6.6754103645125005,-6.5987110006211855,-6.636910122619852,-7.1630256317334124,-7.1738185914147845,-7.196284267722235,-7.198776697617402,-6.70031443048089,-7.173821134070217,-7.181634416826982,-7.1925132713034685,-7.202470835508491,-7.236227747479188,-6.649245185004458,-7.228375651927606,-6.682145329987703
54,540.0,-7.215237873973958,-7.0655995113943995,-7.090615656504114,-6.681359068621568,-6.416491449122102,-6.6503404763611265,-6.748134101101757,-6.676516764799321,-6.599814049379877,-6.638012198214049,-7.163913882315345,-7.1747119945731255,-7.197259469815597,-7.199750380753052,-6.701424474331688,-7.174714529849842,-7.182597508889961,-7.193490943556287,-7.2034400324071575,-7.237756053584262,-6.650339344160088,-7.22988930035192,-6.683272183390222
55,550.0,-7.2162210511161735,-7.066689067423904,-7.092158089254989,-6.682480099163049,-6.417844961928972,-6.651461506048079,-6.749141202826223,-6.677650469407315,-6.600944039862992,-6.639141205930091,-7.164826322359399,-7.175629699831879,-7.198264729624887,-7.200754194269237,-6.702562252834666,-7.175632227556748,-7.183589965020952,-7.194498566738214,-7.204439435494904,-7.239311565749634,-6.65146036034099,-7.23143004627478,-6.684426839023423
56,560.0,-7.217234550414141,-7.067808394424817,-7.093727508444998,-6.683628372844877,-6.419226147237479,-6.6526093320923705,-6.750172754458179,-6.678811394974476,-6.60210090162447,-6.640297072506453,-7.165762926924364,-7.176571675738728,-7.199299962447642,-7.201788052832024,-6.703727691697977,-7.17657419766301,-7.18461171731601,-7.195536056578861,-7.2054689599690365,-7.240894119096508,-6.652608171125981,-7.232997731987354,-6.685609219476887
57,570.0,-7.218278279510978,-7.068957402508294,-7.095323774812394,-6.6848038181314635,-6.4206348816714875,-6.653783880631163,-6.751228718027957,-6.679999451027337,-6.603284557991131,-6.64147971743194,-7.1667236623216635,-7.177537886708381,-7.200365073341355,-7.202851861026983,-6.704920706562177,-7.177540401701872,-7.1856626874257765,-7.196603318879918,-7.206528510743433,-7.242503554336075,-6.653782707997705,-7.234592198627496,-6.686819239306287
58,580.0,-7.21935213560882,-7.070135995955244,-7.096946756137624,-6.686006350234661,-6.422071040090064,-6.6549850770514745,-6.752309047931415,-6.681214543866598,-6.604494926710089,-6.642689055263341,-7.167708489520967,-7.178528289101593,-7.201459957880403,-7.20394551358433,-6.706141209841476,-7.178530798520769,-7.186742787629822,-7.197700250149348,-7.207617982624812,-7.244139719920685,-6.654983895043684,-7.236213294655349,-6.688056809691697
59,590.0,-7.220456006901432,-7.071344071839821,-7.0985963247167145,-6.687235882531365,-6.423534490098107,-6.6562128435675225,-6.753413696302579,-6.682456572584966,-6.605731919735503,-6.643924996657844,-7.168717363250074,-7.179542835024666,-7.202584503443104,-7.205068896907633,-6.707389106334626,-7.179545339926967,-7.187851921740111,-7.198826738743787,-7.2087372624108506,-7.245802446081728,-6.656211652808439,-7.237860860547298,-6.689321833021954
60,600.0,-7.221589772321726,-7.072581517714264,-7.100272325105042,-6.688492320169649,-6.425025100688964,-6.6574670905584075,-6.754542608943629,-6.68372543387543,-6.606995445097218,-6.645187446009816,-7.169750235165838,-7.180581470687214,-7.203738589196369,-7.206221889754266,-6.7086642964659955,-7.180583970981861,-7.188989985849611,-7.199982665598516,-7.209886228332201,-7.247491575527661,-6.657465893677992,-7.239534745129871,-6.690614208503747
