calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b32b82cb-9c71-4468-8f4e-0d1d3a53a5c8,Ti,A15--beta-W,A15--beta-W,5.208062200151958,A15--beta-W--311,311,2407.28
e3560e08-7952-4bc3-9e69-432295465e78,Ti,A15--beta-W,A15--beta-W,5.208062200151958,A15--beta-W--321-1,321-1,2414.86
6b43f045-3c08-4bd1-99e8-865eb9efbbfb,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--211,211,2568.62
fddba775-4c15-4748-a0ce-af65a50ba09d,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--310,310,2588.12
93cc9b68-9bca-4e0d-a93c-4c6e59d49e06,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--311,311,2594.22
025ec380-3823-4723-85cd-f42e91de5e52,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--110,110,2607.03
a929739d-da3a-4946-a08c-0bc131f203f4,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--100,100,2612.75
4ae5722e-821e-4326-b22b-8ea31fb76053,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--332,332,2617.44
25a04d67-5e18-44ae-876c-0aa0fde7e2c9,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--111,111,2617.80
56c14fd1-42fa-43e9-81f5-5556193f535d,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--322,322,2620.19
30255c13-5639-4c42-884a-e2e541b98055,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--221,221,2643.76
dbd9b5c8-0109-4dff-8b66-4d88ebdf28ae,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--321,321,2645.13
76580c80-8027-4de7-9939-342ee4576917,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--210,210,2654.12
ba9e57f5-d7ae-4d65-bb68-782350daab9e,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--331,331,2660.02
3508b7b6-78a7-46ec-8ec7-bc82c344e984,Ti,A2--W--bcc,A2--W--bcc,3.2661362009998878,A2--W--bcc--320,320,2667.71
6c4ff2a5-6fed-4fe8-9d53-15c98e0b18cd,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--0001,0001,2144.13
9d2b1bd2-0d8e-4953-9700-e8dc42e205dd,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--2021-1,2021-1,2331.68
b12176ad-1048-47fd-91d7-82a9ef7ea209,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--2130-1,2130-1,2340.55
4ae20457-2ce1-406f-a703-d4064ced8806,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--1120,1120,2352.16
8881569f-a3df-4f81-b6da-05dfd7eef4ad,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--1011-2,1011-2,2364.10
5665d47a-27bf-456f-a80f-a69050a3fa7d,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--2112,2112,2373.51
17ffbd03-c233-4009-9df5-156a3c88e455,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--2131-1,2131-1,2385.69
3572a208-fc83-4f49-bf55-fd3d85213b51,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--1121,1121,2388.28
dc4ad7ce-9234-4a1a-a308-50e804524b26,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--2241,2241,2394.40
bb2d89b3-e151-43fb-95c3-f6c888a79680,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--2132-1,2132-1,2415.49
37ea8684-79e3-4ec6-8e53-6f55d6ea61dd,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--1012-2,1012-2,2421.12
496ae507-f81e-4c0a-ab6b-f2e0ca71b1aa,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--2130-2,2130-2,2447.65
50e2edf8-a8e6-400a-a700-76dc08f929f9,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--2132-2,2132-2,2450.74
7db4e318-4185-481b-b642-f7c11384e057,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--1012-1,1012-1,2451.18
20aba631-460f-48af-b2ec-6689c27d69e2,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--1011-1,1011-1,2461.36
5cfdc430-6356-409b-a29a-cba6caf80a1d,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--2021-2,2021-2,2597.25
59b1e671-4339-4935-81d9-5d96ff42669d,Ti,A3--Mg--hcp,A3--Mg--hcp,2.945337404265903,A3--Mg--hcp--1010-2,1010-2,2709.45
