calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
33d042fc-4d1a-4e0c-9880-09c502f98b25,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.36852203372014,5.36852203372014,5.36852203372014,90.0,90.0,90.0,1e-06,positive,333.208,81.849,81.849,-0.000,-0.000,0.000,81.849,333.208,81.849,-0.000,-0.000,0.000,81.849,81.849,333.208,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.982,-0.000,0.000,0.000,-0.000,-0.000,-0.000,77.982,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.982
e2e9ecdd-9448-470c-823e-88364a10105a,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.570553863394714,10.570553863394714,10.570553863394714,90.0,90.0,90.0,1e-06,positive,1949.575,1917.295,1917.295,-0.000,-0.000,-0.000,1917.295,1949.575,1917.295,-0.000,-0.000,-0.000,1917.295,1917.295,1949.575,-0.000,-0.000,-0.000,533.688,4.474,-28.525,-60.644,-111.932,69.319,10.124,54.786,-4.688,4.494,-1.266,12.415,-0.368,0.223,-0.934,0.888,-0.291,-0.177
58c17778-247a-459b-a577-d7d312dd66f9,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,mp-10721,mp-10721,8.635741149063072,8.635741149063072,8.635741149063072,90.0,90.0,90.0,1e-08,negative,364.510,86.848,86.848,-0.000,-0.000,-0.000,86.848,364.510,86.848,-0.000,-0.000,-0.000,86.848,86.848,364.510,-0.000,0.000,0.000,-0.000,0.000,0.000,120.884,-0.000,0.000,-0.000,0.000,0.000,-0.000,120.884,-0.000,-0.000,0.000,0.000,0.000,-0.000,120.884
d233a49f-c896-4f32-8755-4be36b25acdf,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,mp-10721,mp-10721,9.01648293627374,9.01648293627374,9.01648293627374,90.0,90.0,90.0,1e-08,negative,238.770,37.597,37.597,-0.000,-0.000,0.000,37.597,238.770,37.597,0.000,-0.000,0.000,37.597,37.597,238.770,-0.000,-0.000,0.000,0.000,0.000,0.000,84.921,-0.000,0.000,0.000,0.000,0.000,-0.000,84.921,0.000,0.000,0.000,0.000,-0.000,0.000,84.921
58c17778-247a-459b-a577-d7d312dd66f9,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,mp-10721,mp-10721,8.635741149063072,8.635741149063072,8.635741149063072,90.0,90.0,90.0,1e-08,positive,364.510,86.848,86.848,0.000,0.000,-0.000,86.848,364.510,86.848,0.000,0.000,0.000,86.848,86.848,364.510,-0.000,-0.000,0.000,0.000,-0.000,-0.000,120.884,-0.000,0.000,0.000,-0.000,-0.000,-0.000,120.884,0.000,0.000,-0.000,-0.000,-0.000,-0.000,120.884
d233a49f-c896-4f32-8755-4be36b25acdf,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,mp-10721,mp-10721,9.01648293627374,9.01648293627374,9.01648293627374,90.0,90.0,90.0,1e-08,positive,202.967,21.733,21.734,-0.000,0.000,-0.000,21.733,202.967,21.734,-0.000,-0.000,-0.000,21.734,21.733,202.967,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.921,0.000,-0.000,-0.000,-0.000,-0.000,0.000,84.921,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.921
519d33be-2d77-4e12-817a-02f61efa4783,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,mp-10721,mp-10721,8.635741149063072,8.635741149063072,8.635741149063072,90.0,90.0,90.0,1e-07,negative,323.140,77.559,77.559,-0.000,0.000,-0.000,77.559,323.140,77.559,-0.000,-0.000,-0.000,77.559,77.559,323.140,-0.000,-0.000,-0.000,-0.000,0.000,0.000,120.884,-0.000,-0.000,0.000,-0.000,0.000,-0.000,120.884,-0.000,0.000,0.000,-0.000,-0.000,-0.000,120.884
82b035f5-f0bf-46e5-b8fb-f22cff2d5389,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,mp-10721,mp-10721,9.01648293627374,9.01648293627374,9.01648293627374,90.0,90.0,90.0,1e-07,negative,187.814,38.345,38.345,0.000,0.000,0.000,38.345,187.814,38.345,0.000,-0.000,0.000,38.345,38.345,187.814,0.000,0.000,0.000,0.005,0.005,0.005,71.535,-0.000,0.000,0.005,0.005,0.005,0.000,71.535,0.000,0.005,0.005,0.005,0.000,0.000,71.535
519d33be-2d77-4e12-817a-02f61efa4783,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,mp-10721,mp-10721,8.635741149063072,8.635741149063072,8.635741149063072,90.0,90.0,90.0,1e-07,positive,364.510,86.848,86.848,-0.000,-0.000,0.000,86.848,364.510,86.848,-0.000,0.000,0.000,86.848,86.848,364.510,0.000,0.000,0.000,0.000,-0.000,-0.000,120.884,-0.000,0.000,-0.000,0.000,-0.000,-0.000,120.884,0.000,-0.000,-0.000,0.000,-0.000,0.000,120.884
82b035f5-f0bf-46e5-b8fb-f22cff2d5389,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,mp-10721,mp-10721,9.01648293627374,9.01648293627374,9.01648293627374,90.0,90.0,90.0,1e-07,positive,202.979,21.764,21.764,0.000,0.000,-0.000,21.764,202.979,21.764,0.000,-0.000,-0.000,21.764,21.764,202.979,-0.000,0.000,-0.000,-0.005,-0.005,-0.005,71.535,-0.000,-0.000,-0.005,-0.005,-0.005,-0.000,71.535,-0.000,-0.005,-0.005,-0.005,-0.000,-0.000,71.535
54e7f877-e130-4508-8d39-2c9a60a2e70f,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,mp-10721,mp-10721,8.635741149063072,8.635741149063072,8.635741149063072,90.0,90.0,90.0,1e-06,negative,364.511,86.848,86.848,0.000,0.000,-0.000,86.848,364.511,86.848,-0.000,-0.000,-0.000,86.848,86.848,364.511,-0.000,0.000,-0.000,-0.000,0.000,0.000,120.884,-0.000,-0.000,0.000,-0.000,0.000,0.000,120.884,-0.000,0.000,0.000,-0.000,0.000,0.000,120.884
8af10d50-8314-425f-beeb-2517f033e690,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,mp-10721,mp-10721,9.01648293627374,9.01648293627374,9.01648293627374,90.0,90.0,90.0,1e-06,negative,202.981,21.768,21.768,0.000,0.000,0.000,21.768,202.981,21.768,0.000,0.000,0.000,21.768,21.768,202.981,0.000,0.000,0.000,0.000,0.001,0.001,71.535,0.000,0.000,0.001,0.000,0.001,0.000,71.535,0.000,0.001,0.001,0.000,0.000,0.000,71.535
54e7f877-e130-4508-8d39-2c9a60a2e70f,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,mp-10721,mp-10721,8.635741149063072,8.635741149063072,8.635741149063072,90.0,90.0,90.0,1e-06,positive,364.508,86.848,86.848,0.000,0.000,0.000,86.848,364.508,86.848,0.000,0.000,0.000,86.848,86.848,364.508,0.000,0.000,0.000,0.000,-0.000,-0.000,120.884,-0.000,0.000,-0.000,0.000,-0.000,0.000,120.884,0.000,-0.000,-0.000,0.000,-0.000,0.000,120.884
8af10d50-8314-425f-beeb-2517f033e690,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,mp-10721,mp-10721,9.01648293627374,9.01648293627374,9.01648293627374,90.0,90.0,90.0,1e-06,positive,238.769,37.597,37.597,-0.000,0.000,-0.000,37.597,238.769,37.597,0.000,0.000,-0.000,37.597,37.597,238.769,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,71.535,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,71.535,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,71.535
bdbc0d04-5eba-4793-b261-dffd8fec2aae,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,mp-1217106,mp-1217106,3.005583222061537,3.005583222061536,15.40333194778465,90.0,90.0,120.00000000000001,1e-08,negative,345.671,84.541,90.728,12.854,-0.000,0.000,91.215,342.908,145.691,-0.382,-0.000,0.000,88.223,88.223,335.145,-0.000,0.000,0.000,10.921,-5.717,73.144,112.402,-0.000,-0.000,0.000,0.000,-0.000,0.000,124.390,12.854,0.000,0.000,-0.000,0.000,12.854,130.565
bdbc0d04-5eba-4793-b261-dffd8fec2aae,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,mp-1217106,mp-1217106,3.005583222061537,3.005583222061536,15.40333194778465,90.0,90.0,120.00000000000001,1e-08,positive,345.671,84.541,90.728,12.854,0.000,-0.000,84.541,345.671,90.728,-12.854,0.000,-0.000,83.983,83.983,215.971,0.000,0.000,-0.000,-1.738,-2.502,-59.587,91.422,0.000,0.000,-0.000,-0.000,0.000,-0.000,124.390,12.854,-0.000,-0.000,-0.000,0.000,12.854,130.565
6e9db385-3e6a-42af-95f2-5245888d88a1,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,mp-1217106,mp-1217106,3.005583222061537,3.005583222061536,15.40333194778465,90.0,90.0,120.00000000000001,1e-07,negative,345.671,84.541,90.728,12.854,-0.000,0.000,84.541,345.671,90.728,-12.854,-0.000,-0.000,86.316,86.316,281.524,0.000,-0.000,0.000,1.811,-0.467,18.893,93.424,-0.000,-0.000,0.672,0.672,18.893,-0.000,93.424,1.139,-0.000,0.000,0.000,0.000,12.854,130.565
6e9db385-3e6a-42af-95f2-5245888d88a1,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,mp-1217106,mp-1217106,3.005583222061537,3.005583222061536,15.40333194778465,90.0,90.0,120.00000000000001,1e-07,positive,345.671,84.541,90.727,12.854,0.000,-0.000,84.541,345.671,90.727,-12.854,0.000,-0.000,85.891,85.891,269.597,-0.000,-0.000,-0.000,0.170,-0.594,-5.959,91.422,0.000,-0.000,-0.672,-0.672,-18.893,0.000,93.424,1.139,0.000,-0.000,-0.000,-0.000,12.854,130.565
bc7e63ea-175a-419a-85bd-350f7b05c3ad,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,mp-1217106,mp-1217106,3.005583222061537,3.005583222061536,15.40333194778465,90.0,90.0,120.00000000000001,1e-06,negative,340.810,89.117,86.699,0.382,-0.000,0.000,84.542,345.672,90.728,-12.854,-0.000,0.000,86.125,86.125,276.149,-0.000,-0.000,0.000,0.403,-0.361,0.596,91.422,-0.000,0.000,-0.000,0.000,0.000,0.000,124.390,12.854,-0.000,0.000,0.000,0.000,12.854,130.565
bc7e63ea-175a-419a-85bd-350f7b05c3ad,eda4b7db-ed06-4e9f-ba94-74e4045b3577,2008--Kim-Y-M--Ti-C--LAMMPS--ipr1,acbf093d-1d2d-4df5-9125-f60c45ec7a8f,2008--Kim-Y-M-Lee-B-J--Ti-C,CTi2,mp-1217106,mp-1217106,3.005583222061537,3.005583222061536,15.40333194778465,90.0,90.0,120.00000000000001,1e-06,positive,340.765,89.074,85.507,0.382,0.000,-0.000,89.074,340.765,85.507,-0.382,-0.000,-0.000,86.079,86.079,274.882,0.000,0.000,-0.000,0.319,-0.462,-2.010,91.444,0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.390,12.854,0.000,-0.000,-0.000,-0.000,12.854,130.565
