,temperature,C1--CaF2--fluorite a=5.3685,mp-10721 a=8.6357,mp-1217106 a=3.0056
64,640.0,-6.048752214883873,-6.166357522309115,-6.188403519266516
65,650.0,-6.052886500037329,-6.170153004997528,-6.19215693152527
66,660.0,-6.057059809134988,-6.173986560087693,-6.19594857260638
67,670.0,-6.061271613221388,-6.177857674087223,-6.199777930143022
68,680.0,-6.065521397371687,-6.18176583863157,-6.203644506461143
69,690.0,-6.069808660093836,-6.185710564651389,-6.20754781747328
70,700.0,-6.074132912746215,-6.189691370960067,-6.211487389727985
71,710.0,-6.0784936792143505,-6.193707792600815,-6.215462761054933
72,720.0,-6.082890495319728,-6.197759372146021,-6.219473482331396
73,730.0,-6.087322908678183,-6.201845662828923,-6.223519113039366
74,740.0,-6.091790477618063,-6.205966232605279,-6.227599224445473
75,750.0,-6.096292771440689,-6.210120655603785,-6.231713396908007
76,760.0,-6.100829370300749,-6.21430851904881,-6.2358612235364514
77,770.0,-6.105399863484626,-6.218529416286049,-6.240042303520379
78,780.0,-6.110003851240426,-6.2227829516676785,-6.24425624516261
79,790.0,-6.1146409419092445,-6.227068745737246,-6.248502670072458
80,800.0,-6.1193107538927585,-6.231386411463242,-6.252781202113482
81,810.0,-6.124012913750425,-6.235735585956535,-6.257091477617853
82,820.0,-6.128747056671949,-6.240115905728375,-6.261433141739218
83,830.0,-6.133512826391474,-6.244527015220961,-6.265805843883035
84,840.0,-6.138309874423719,-6.248968574663718,-6.2702092434789884
85,850.0,-6.143137859771567,-6.253440243072132,-6.274643007304097
86,860.0,-6.1479964490699075,-6.2579416922275115,-6.279106808054616
87,870.0,-6.152885316288914,-6.26247259555369,-6.2836003264923175
88,880.0,-6.157804141878504,-6.2670326351319385,-6.288123248126256
89,890.0,-6.162752613857503,-6.271621503730204,-6.292675269130093
90,900.0,-6.16773042624163,-6.276238895331031,-6.297256087278667
91,910.0,-6.172737280024613,-6.2808845135328895,-6.301865409282948
92,920.0,-6.177772881152318,-6.285558066037153,-6.306502945682724
93,930.0,-6.182836943086962,-6.290259266149602,-6.31116841524228
94,940.0,-6.18792918414653,-6.294987832135402,-6.315861541699817
95,950.0,-6.193049328796372,-6.299743496223493,-6.320582052043571
96,960.0,-6.198197106548901,-6.3045259814870835,-6.325329683161792
97,970.0,-6.203372253030778,-6.309335027496768,-6.330104171862549
98,980.0,-6.208574508048875,-6.314170372145954,-6.334905261511306
99,990.0,-6.213803616927877,-6.3190317641505525,-6.339732703678715
100,1000.0,,,
