,temperature,A15--Cr3Si a=5.7609,D0_3--BiF3 a=6.9088,L1_2--AuCu3 a=4.5201,oqmd-297659 a=4.5084
31,310.0,34.25900896441214,30.286573421180073,33.59767852296806,31.72604648232658
32,320.0,34.99323494344851,31.010127988062642,34.34795847857137,32.46822131260304
33,330.0,35.707975349552726,31.71508756769141,35.077488090924355,33.19031885280609
34,340.0,36.40415573142723,32.40228278810874,35.787317370491905,33.89331799035734
35,350.0,37.08264412661988,33.072498906846825,36.47842457387983,34.57813483410106
36,360.0,37.74425491987334,33.726477876980795,37.151721855938376,35.2456270678949
37,370.0,38.389752511059314,34.364920520204,37.808060497053695,35.89659808860452
38,380.0,39.019854775585976,34.988488735359454,38.448235717229025,36.53180090342809
39,390.0,39.63523631035447,35.5978076918966,39.072991096496935,37.151941776216304
40,400.0,40.236531465365246,36.19346797327598,39.68302262549919,37.75768362236314
41,410.0,40.82433716587008,36.776027646859994,40.27898241213778,38.34964915829445
42,420.0,41.399215533078106,37.346014245244255,40.86148207068822,38.92842381568003
43,430.0,41.96169631334693,37.90392665024388,41.431095819262296,39.494558432896355
44,440.0,42.51227912688668,38.45023687512771,41.988363310419956,40.04857173753159
45,450.0,43.05143554744652,38.98539174402371,42.53379221831034,40.59095263418126
46,460.0,43.57961102454415,39.509814469552154,43.06786060407574,41.122162311744766
47,470.0,44.09722665953191,40.023906131460194,43.59101907959665,41.64263618399616
48,480.0,44.60468084641165,40.52804705992142,44.10369278798609,42.152785676615295
49,490.0,45.10235078774736,41.02259812792471,44.606283217639586,42.65299987309622
50,500.0,45.59059389543128,41.50790195752273,45.09916986512179,43.14364703113435
51,510.0,46.0697490854383,41.98428404485233,45.5827117607797,43.62507598028987
52,520.0,46.54013797505375,42.45205380891712,46.05724886962772,44.09761741086973
53,530.0,47.00206599042417,42.91150556900912,46.52310337890203,44.56158506319406
54,540.0,47.455823391706545,43.362919455484224,46.980580882539726,45.01727682566029
55,550.0,47.90168622246876,43.80656225848,47.42997147187352,45.46497574928814
56,560.0,48.33991718950851,44.24268821884737,47.87155074097022,45.90495098578377
57,570.0,48.770766478704665,44.67153976540991,48.305580714119984,46.33745865554422
58,580.0,49.19447251205927,45.093348202354406,48.732310702398465,46.762742651446025
59,590.0,49.611262650675975,45.508334350383876,49.15197809545577,47.181035383771096
60,600.0,50.02135384797978,45.91670914492279,49.56480909413174,47.59255847111496
61,610.0,50.42495325715694,46.31867419453282,49.971019388981404,47.99752338173042
62,620.0,50.82225879641719,46.71442230242142,50.370814789280175,48.39613202932102
63,630.0,51.213459675410064,47.10413795371082,50.76439180667489,48.788577326988566
64,640.0,51.59873688581058,47.487997770964796,51.151938197256456,49.17504370267601
65,650.0,51.97826365885943,47.86617094027669,51.533633465444154,49.555707579169415
66,660.0,52.35220589239552,48.23881961001378,51.9096493328394,49.93073782145811
67,670.0,52.72072254970114,48.60609926422977,52.280150174806586,50.30029615399711
68,680.0,53.08396603228832,48.968159072509536,52.64529342742449,50.664537550199555
69,690.0,53.44208252860188,49.3251422179548,53.00522996707482,51.02361059630055
70,700.0,53.795212340395096,49.67718620483624,53.360104464852654,51.37765783152328
71,710.0,54.143490188441994,50.024423147376794,53.710055717720444,51.72681606634176
72,720.0,54.48704549910463,50.366980040930486,54.05521695817877,52.07121668046962
73,730.0,54.82600267311069,50.7049790168328,54.395716144095154,52.41098590207237
74,740.0,55.16048133784815,51.03853758200293,54.73167623014001,52.746245069571366
75,750.0,55.49059658432162,51.36776884438256,55.06321542224718,53.07711087730507
76,760.0,55.81645918987498,51.692781725132726,55.39044741626066,53.40369560620243
77,770.0,56.13817582764508,52.01368115851896,55.713481621994724,53.726107340529666
78,780.0,56.4558492636953,52.33056828027293,56.03242337370335,54.0444501716957
79,790.0,56.76957854263898,52.64354060522446,56.34737412792386,54.358824390011065
80,800.0,57.07945916255823,52.95269219488559,56.6584316496117,54.66932666523112
81,810.0,57.38558323992763,53.25811381566593,56.96569018733773,54.9760502166576
82,820.0,57.688039665209054,53.55989308831154,57.26924063834409,55.27908497348931
83,830.0,57.98691424973001,53.85811462912512,57.56917070410395,55.57851772608865
84,840.0,58.282289864419745,54.152860183511734,57.86556503706626,55.87443226875544
85,850.0,58.574246570933035,54.444208752314815,58.158505379132905,56.166909534582516
86,860.0,58.86286174563538,54.73223671140621,58.448070692457705,56.456027722880414
87,870.0,59.14821019692212,55.01701792494772,58.73433728303039,56.7418624196783
88,880.0,59.43036427627731,55.29862385269955,59.01737891752494,57.02448671172475
89,890.0,59.70939398347168,55.57712365176887,59.2972669338556,57.303971294409536
90,900.0,59.9853670662566,55.85258427310216,59.574070345842344,57.580384573975586
91,910.0,60.25834911489057,56.125070553063374,59.847855942300484,57.853792764390576
92,920.0,60.528403651820845,56.394645300376645,60.11868838100071,58.12425997919265
93,930.0,60.79559221679806,56.66136937870082,60.3866302777242,58.39184831862277
94,940.0,61.05997444771367,56.92530178512598,60.65174229075367,58.656617952328475
95,950.0,61.32160815739362,57.186499724772354,60.91408320107707,58.91862719790453
96,960.0,61.580549406601,57.44501868178154,61.173709988553306,59.17793259550716
97,970.0,61.83685257345533,57.70091248684102,61.43067790428078,59.43458897878889
98,980.0,62.09057041949307,57.9542333814957,61.685040539380765,59.688649542355215
99,990.0,62.34175415253705,58.20503207939267,61.936849890438474,59.94016590594968
100,1000.0,62.59045348657187,58.453357824631254,62.186156421742425,60.18918817554823
