,temperature,A1--Cu--fcc a=7.3677,A2--W--bcc a=2.2876,A2--W--bcc a=5.8911,A3--Mg--hcp a=5.2098,A4--C--dc a=3.5679,A4--C--dc a=7.0704,A4--C--dc a=12.0321,A5--beta-Sn a=10.0881,Ah--alpha-Po--sc a=5.2100,mp-1001570 a=3.4992,oqmd-11544 a=2.5276,oqmd-1214796 a=6.9792,oqmd-5539 a=2.6893
12,120.0,104.74475696923591,5.30026409355607,111.89293711399479,104.71624405262233,11.463896966080972,39.03323097814965,232.6773068080389,142.05298652406077,147.62464289410843,9.11222590125258,6.201103252336971,9.94429748024108,6.019786560886518
13,130.0,104.58071808405853,5.300077497466885,111.90149130325506,104.54925979223519,11.398255398749532,39.0343142137982,233.44017368574748,141.91886307262064,147.55967333108396,9.111019876198743,6.201270886121092,9.95170088875062,6.019967260460471
14,140.0,104.41272786032836,5.299885204368252,111.91128467635646,104.37850665324957,11.411228720741132,39.03564873325374,234.5057157332235,141.77297209709457,147.48759596173693,9.109655369471,6.201467519766659,9.951967712865283,6.020184041515281
15,150.0,104.24391000411694,5.299691153604774,111.92236986708224,104.20726422366003,11.382205414829789,39.037261743815925,235.73129164931407,141.61633096391543,147.41001760016547,9.108135555808818,6.201696136574386,9.963725893668627,6.0204423874129445
16,160.0,104.07714529819154,5.299499114187717,111.9348164960587,104.03814506059004,11.420433177066029,39.0391606641446,201.71961954544759,141.45022896861772,147.32840831462272,9.106467294278172,6.201957526669746,9.930049181703492,6.02074408408365
17,170.0,103.91444247908986,5.299313972180489,111.94866719745089,103.87362429137026,11.353959824931819,39.04135546836487,200.893482573231,141.27610685179792,147.2440434521503,9.104658921232815,6.202256291856688,9.91925542902172,6.021093181478522
18,180.0,103.75781381355303,5.299135766771401,111.96387964085774,103.71536854351388,11.285809690002827,39.04385422273694,200.28200817892238,141.09481551136477,147.15800702507374,9.102720492821991,6.202594990607541,9.927307401204216,6.021492691394963
19,190.0,103.60848748871547,5.298970101518006,111.98062429387666,103.56457533309754,11.262528368099149,39.0466629069423,199.81331782382065,140.90742470666893,147.0711975337455,9.1006624128866,6.20297573435843,9.92454688485033,6.021945624836866
20,200.0,103.4672494044802,5.298820955176612,111.99874695273819,103.42253881786071,11.194933928117416,39.049786513026426,199.4441277817214,140.7148574276855,146.98435117427505,9.098498552386262,6.203401581019218,9.864179743538289,6.022454593213393
21,210.0,103.33462807356565,5.29869310962116,112.01830591610839,103.28905820254052,11.133850041132312,39.053230480110855,199.14727191853902,140.51765771095086,146.89805452977757,9.096239739701232,6.203874510503619,9.848751869204186,6.023022132075263
22,220.0,103.21087390413005,5.298584489839146,112.03918288055587,103.16496206183376,11.131906440012246,39.05700303969394,198.90451118382785,140.31655251619287,146.81279182148072,9.09389887431055,6.2043976967981855,9.911611427102972,6.023650443067976
23,230.0,103.09584106053815,5.298501612109121,112.06146170106229,103.048933784667,11.052834912970681,39.0610994268415,198.70272378883303,140.11218227572658,146.7287994643895,9.09148933707891,6.204973283867871,9.848986142062353,6.024341629923416
24,240.0,102.9890990382381,5.298445743755618,112.08506970416929,102.9568347082747,11.012164572535616,39.06551812079021,198.53280825003455,139.90495845645074,146.646599059746,9.089023266911578,6.205603509855655,9.89339505932435,6.0250972887041865
25,250.0,102.89100755043924,5.298422517693732,112.11001291810491,102.84390395206498,10.960163055022248,39.07027867238854,198.38797854185813,139.69531905745498,146.56617192856285,9.086512281680893,6.206291105814548,9.86859632983082,6.025919123447982
26,260.0,102.80057940386973,5.298428646710249,112.13606419254437,102.75092498381413,10.875461254641612,39.07536779801412,198.2631920351899,139.48360954320128,146.48780419859847,9.08396840211015,6.207038148340699,9.799354864290006,6.026808543974067
27,270.0,102.71728006563774,5.298464114159226,112.1634203057543,102.67200229584991,10.811790880575558,39.080808340818876,198.15459588894785,139.27016137629855,146.41145256590454,9.081402188336407,6.207846751703104,9.781254031871693,6.027766887035857
28,280.0,102.64633400365297,5.298536729684565,112.1918308769815,102.59265693664965,10.755432242562177,39.08659895258449,198.05920618506644,139.0552430070882,146.33722359500635,9.078824268970232,6.208719295298605,9.75001305966583,6.028795275080743
29,290.0,102.56852515917384,5.298651870197054,112.22133632606986,102.5248633670096,10.654885385743217,39.092746106536964,197.97471829790848,138.83908673054555,146.26513736804674,9.076245444213614,6.209657664883549,9.715582880541248,6.0298946738011745
30,300.0,102.50322380680691,5.298799631061525,112.25173339637143,102.45865487006492,10.640490754300655,39.09927011094035,197.8992496308686,138.62189992487694,146.1951918612378,9.07367271655613,6.210664417723193,9.705028559192995,6.031066001955037
31,310.0,102.44461872268921,5.298980863908449,112.2831728606005,102.40210046165677,10.52450771138319,39.10615892334247,197.831377459973,138.4038640913973,146.12736514279197,9.071116531855393,6.211741169697571,9.688910173120124,6.032310295344594
32,320.0,102.1930024074192,5.299212492706158,112.31547912710823,102.3441470615292,10.49665079039337,39.11341277895154,197.76989712748093,138.18513988453256,146.06162225754372,9.068583278405676,6.212890424550161,9.661005777562858,6.033628068842184
33,330.0,102.3394105086729,5.2994739074858375,112.34877543622342,102.29790487238658,10.40120695443219,39.121072255656436,197.71384624058922,137.9658464191169,145.99791545166883,9.066080961494588,6.214114188506911,9.640330938284547,6.035020342259198
34,340.0,102.29243715672418,5.2997832545785055,112.38278606298508,102.25099452780563,10.348599816053998,39.129146831181565,197.66243728274182,137.7461313665354,145.93619198394734,9.063616364885892,6.215414284328356,9.577497194316324,6.036487723636357
35,350.0,102.24622948323709,5.300134785142721,112.41734857921304,102.21019152370508,10.289459052738556,39.13762472206,197.61501879709465,137.5261032572055,145.87649256490678,9.061193231612702,6.216793306490171,9.606097298520304,6.038031215909326
36,360.0,102.20984340546454,5.3005294172396695,112.45289648455756,102.1705114509689,10.258075793400327,39.146522998665354,197.5710513192302,137.3058625283632,145.8185652814556,9.058817930895307,6.218252791868642,9.53264178510134,6.039651265749776
37,370.0,102.17311141712614,5.3009684073239836,112.48878827172409,102.1353289511344,10.201726294611177,39.15586999099506,197.53008770626465,137.08554534181312,145.76243235294686,9.056495895714049,6.219795817847305,9.494654244385552,6.041348909079321
38,380.0,102.14148770316925,5.301452174700995,112.52540615020636,102.10109637090866,10.130836156564673,39.16567389840939,197.49174919622038,136.86511932989725,145.70802955425827,9.054230962155462,6.221426705525776,9.508653605553476,6.0431249484088285
39,390.0,102.10832031313606,5.301991068423448,112.56274986105895,102.07129350457932,10.073394104879966,39.175950357575985,197.45567790521483,136.6447930738525,145.65528867504156,9.052027251437854,6.2231412934629295,9.439177965832599,6.044980035156105
40,400.0,102.06995322054895,5.302568475197962,112.60044934022329,102.04284733075119,10.007251893634521,39.186716385512874,197.42169391939615,136.42460247961915,145.6041453980327,9.049886889540675,6.224948920820208,9.410623560287533,6.046915325270611
41,410.0,102.05205865432568,5.303188132681537,112.63861222081734,102.01714277740119,9.954913178760787,39.19798994591315,197.38952024921454,136.20469673478868,145.5545330079199,9.047813509874507,6.2268496312205945,9.331216135795174,6.048931859239482
42,420.0,102.0250890977808,5.303852766634489,112.67719844528206,101.99175236738442,9.892370078822381,39.20979013317256,197.35896231883973,135.98506460631774,145.50638958713935,9.045810056921935,6.228846374607611,9.348965236520161,6.051030493388663
43,430.0,102.00418920923985,5.304572651362191,112.71612469576347,101.97008665370821,9.839454989514403,39.22214960398736,197.3298908350591,135.76582214245465,145.45965312137747,9.04387859910233,6.230942550120546,9.223457124352757,6.053212523701384
44,440.0,101.98289715341312,5.3053533458315885,112.75544086660001,101.94953812370619,9.782250714676426,39.235061432000464,197.3020861561076,135.54705068795633,145.41426291809543,9.04201695268741,6.233140967726445,9.144034785413808,6.055479169625997
45,450.0,101.9627749444438,5.306170865458384,112.79505905115006,101.9297943188562,9.715186232916516,39.24856345725896,197.2754519424615,135.32882339652537,145.370163825024,9.040229955792004,6.235445530238184,9.060474473610396,6.057831886781355
46,460.0,101.94385835518594,5.307038075404021,112.83475822222832,101.91501687291286,9.65640035395398,39.26266351082776,197.24987301414362,135.11135890497965,145.3272984913499,9.038519531749861,6.237859492224896,8.385794872201744,6.060272131214446
47,470.0,101.9265110910633,5.307964557929687,112.87486885418345,101.8901896145348,9.564363870140541,39.277434668545524,197.2252417543565,134.89452388874057,145.28561341685867,9.036885605515701,6.24039216218634,8.992336187827146,6.062801260006338
48,480.0,101.91031845567684,5.308939964066512,91.37695594481171,101.87910260086123,9.251366510097226,39.292848072685615,197.20151247340854,134.6785027201577,145.24505973159845,9.035328578261089,6.243038167563229,8.93545209259295,6.06542119901501
49,490.0,101.8956003337323,5.309972476998002,91.44432984106484,101.8636462160535,9.447400431187079,39.30894627734999,197.17859138442748,134.46339063285743,145.20558704042094,9.033847470580033,6.245806571070261,8.87713319558655,6.068133579139533
50,500.0,101.88120628272145,5.31104524869504,91.51249702157266,101.85116733535614,9.369004631126124,39.325748446934114,197.15641307939464,134.24927080636215,145.1671490146845,9.032437844612831,6.248703163230629,8.842461719522284,6.070940596316977
51,510.0,101.8680427658163,5.312189442940172,91.58104653175424,101.83866722313978,9.284512113353436,39.343320543087486,197.1349192181911,134.03623032565844,145.1297011305787,9.031250278449416,6.251731931693877,8.792281480003405,6.073844215340052
52,520.0,101.85581984786585,5.313405019598405,91.65048474266659,101.8268289380021,9.184342109595704,39.361637327966854,197.11405956354488,133.8243417289137,145.0932013278947,9.029866624921482,6.2548996313886365,8.631055624132907,6.076846788164927
53,530.0,101.84411141618227,5.314658514571576,91.72032879073515,101.81575702846119,9.128770340845143,39.38076594957597,197.09384121242934,133.61394888681585,145.0576087268505,9.0286941466531,6.258210754425122,8.647486885986226,6.079950710471563
54,540.0,101.83335957307577,5.315983714711482,91.7905694300667,101.80570884167885,9.073909614110406,39.400738717014924,197.0739890676956,133.4047556053523,145.0228851202327,9.027598059622182,6.261676956412729,8.489249868120908,6.08315873510054
55,550.0,101.82339419124936,5.317368775679346,91.86119376533922,101.79587002136509,9.053243627894496,39.42156431233761,197.05476422985157,133.19712954304086,144.9889930111528,9.026576550853667,6.265301824614991,8.457585077420744,6.086473579331961
56,560.0,101.81381250706308,5.3188154492954824,91.93237631555435,101.78638147068057,9.034908706821357,39.443283271641384,197.036017430853,132.9909912298065,144.95589889566682,9.025625823457567,6.269100032899133,8.352772161072767,6.089898435908931
57,570.0,101.80491018658755,5.320330683588531,92.00410528200929,101.77867727737066,9.00959517131261,39.465913403379126,197.01771767911305,132.78666615291095,144.92356771092201,9.024126220766234,6.27305875275459,8.192211863034562,6.093436460758832
58,580.0,101.79657038231235,5.321909580685769,92.07610795858697,101.77065472421972,8.91624418037799,39.489517068827574,196.9998396371442,132.58349803508656,144.8919689766083,9.023886176971933,6.277214951075868,8.148841841398257,6.097091251299351
59,590.0,101.78871106779268,5.323557705505229,92.14822478992423,101.76332705384547,8.90935315110815,39.514123813761614,196.98235931855098,132.20287819853417,144.86107188514427,9.023214627077792,6.2815576716926795,8.016123112589337,6.10086653767386
60,600.0,101.78143139412417,5.325295671221147,92.22061320911678,101.75634536772014,8.82258364184627,39.53973861898514,196.9652537289838,132.11996740355835,144.83084772999487,9.022559170887135,6.286119704023409,7.999326342000757,6.104766454894082
61,610.0,101.77452764832765,5.327101578111306,92.29359947825299,101.74969164732609,8.763426460590464,39.56642302275858,196.94850363224495,131.987021114255,144.80126923960455,9.021972408630077,6.290904122417055,7.82466055900633,6.108795322949001
62,620.0,101.76805769927019,5.3289819270060885,92.366308938497,101.7435603836393,8.774675381146743,39.59420209760464,196.93209070993186,131.79138645641075,144.77231075435319,9.021450543116991,6.295923714835862,7.65510899658039,6.1129578019080935
63,630.0,101.7619504641739,5.330924575499123,92.43938120637762,101.73814462618071,8.871794449265286,39.62311244060415,196.91599794557177,131.59944190872005,144.7439464063882,9.021000449639347,6.301193365645435,7.367411087015949,6.117258622558716
64,640.0,101.7562851814351,5.332989282794052,92.51251569586721,101.73265998315033,8.680946376236065,39.65317883604002,196.9002108163991,131.40936799368907,144.7161531070513,9.020611197155104,6.306730726205104,7.038895860812532,6.121704082854563
65,650.0,101.75088769121639,5.335108621866226,92.5859170175264,101.72775284189082,8.645972526102165,39.684443238929966,196.88471493169044,131.22154250076503,144.68890775354262,9.020293260499699,6.312551730118313,6.806399655923293,6.126299641825353
66,660.0,101.7458619831736,5.337346877107293,92.65894017354526,101.72308508560528,8.744196542259454,39.71692913187884,196.8694965126495,131.03605337129568,144.66218991777447,9.020032240571878,6.318677254885581,6.633179536804596,6.131051570946756
67,670.0,101.74120885461872,5.339644573495473,92.73222487689111,101.71874858052264,8.73279343535097,39.750687115170614,196.85454553259387,130.8531693303162,144.63597788079647,9.019837368420554,6.325133457809585,6.500214189858781,6.1359667162154
68,680.0,101.73674549910103,5.34207130810448,92.80558328960781,101.71469665704655,8.660005646340833,39.7857279841262,196.83984904991883,130.6728058879593,144.61037055175242,9.019701333419956,6.331926717249822,6.394999049302601,6.141052649450339
69,690.0,101.73255212371203,5.344579048107912,92.87919564264487,101.71085837269595,8.625899522179179,39.82207140252042,196.82541630582216,130.49502937006986,144.5851157339441,9.019625179980464,6.339116158588777,6.308852828763761,6.146317139465187
70,700.0,101.7286794722369,5.347210933519591,92.95242004501905,101.7072090847171,8.610379249969638,39.85980016788279,196.81120071386147,130.3206102031159,144.56031157217504,9.019606905356191,6.3467139823107495,6.237484892303121,6.15176905261249
71,710.0,101.72497406744661,5.349938882827035,93.02546360036436,101.70387027824579,8.569011521543015,39.89888433037654,196.79721150445562,130.14832868647903,144.53593972400014,9.019645041174009,6.35476467717042,6.1774555120807255,6.157417714283235
72,720.0,101.7215922561676,5.352816824268296,93.09849329897907,101.70077663817257,8.529801799279534,39.93932855424743,196.78344112007315,129.97897081905174,144.51198504702253,9.019739042563934,6.3632981772253245,6.125642702902822,6.1632734443876025
73,730.0,101.71833853794165,5.355776925065314,93.1712316180045,101.69783350575514,8.534129208069121,39.98123335166403,196.76988022224492,129.81217052938254,144.48843141065137,9.019887093616386,6.372372914481007,6.081234444110244,6.169347320728104
74,740.0,101.715331045372,5.3588808499192835,93.24355420215275,101.6950745257096,8.540014469984762,40.024618675919385,196.75652330926073,129.6484105658251,144.4652633191884,9.020087326060448,6.382032897872549,6.042599434848186,6.175651379460321
75,750.0,101.71250814111126,5.3621385057272555,93.31612095134652,101.69256679048394,8.513109087462247,40.06943624933794,196.74336269433454,129.48752524227967,144.44246702998873,9.020339436322445,6.39232314091636,6.008315935489669,6.18219905477257
76,760.0,101.70981713918675,5.365500615994721,93.38834181388088,101.69023697074911,8.530231286496123,40.1156443877508,196.7303916304656,129.32929914859713,144.42002964792138,9.02064116389039,6.403334514617386,5.978110349303424,6.189004912716929
77,770.0,101.7073511018776,5.36902434303489,93.46057044051152,101.6879866193901,8.482181717385657,40.16341580936925,196.71760454049314,129.1741713705621,144.39793737546492,9.020991480843195,6.415117353373617,5.951232595799684,6.196084761004907
78,780.0,101.7050326487464,5.372735386933412,93.53209907705349,101.68595665771574,8.49960530398314,40.21267260408697,196.70499607996987,129.02194870289546,144.37617708019712,9.021389426750652,6.427809497014672,5.927050153408046,6.203455952469329
79,790.0,101.70288221573495,5.3765852407830526,93.60348105938058,101.68405210070195,8.467641670000408,40.263483721108145,196.69256038948467,128.87263082681966,144.35473748926464,9.021833219934967,6.44145000297772,5.905357301624882,6.211137981835241
80,800.0,101.7008410138993,5.380612228432873,93.67469229683921,101.68227917270762,8.439267174382179,40.31571417590308,196.68029290375094,128.72622757434306,144.33360687462334,9.022321505642953,6.456233485033616,5.885728215958593,6.219152172238078
81,810.0,101.69897231718373,5.384825368908035,93.74554808283837,101.68067650322236,8.421903102219122,40.369519424544244,196.66818823168174,128.58271672245846,144.31277506824057,9.02285315400927,6.472254379343269,5.867937609860417,6.2275223108376485
82,820.0,101.69722163488004,5.389247865529672,93.81591607828412,101.6791602671852,8.37954656434834,40.42482154396006,196.65640122309173,128.44209078337778,144.29222972200267,9.023426952360905,6.489650466025795,5.851768074872297,6.236273936610719
83,830.0,101.6956079066905,5.3938452036536395,93.88570248180478,101.67780872994966,8.355144888572653,40.481474506186586,196.64461899237904,128.30433087980447,144.27196162807445,9.024042062853985,6.508617925474623,5.836987720702362,6.245437265261479
84,840.0,101.69408281698162,5.398709816814692,93.95515467425204,101.67652149969838,8.313346718259735,40.539800771524206,196.63298718609204,128.1691719959143,144.25196131343134,9.024696889119877,6.529520851136603,5.82349146837415,6.25504488803468
85,850.0,101.69268951887489,5.403793507640172,94.02455999250547,101.67537748060504,8.360085481792357,40.599518211726654,196.62150153902235,128.03706141088756,144.23221869948952,9.02539079225486,6.553035063016721,5.811129751666471,6.265132180926757
86,860.0,101.69141460331521,5.40912512351088,94.09337328322673,101.67428503127468,8.348815414656515,40.660660953447966,196.61015874302296,127.90773929464756,144.2127254955469,9.026121173752276,6.580502485201643,5.7997826471311615,6.275741414055421
87,870.0,101.69022166547266,5.414712273463705,94.16197496896729,101.67339327190614,8.303841845976107,40.72307231631062,196.59895485098198,127.78117506961937,144.19347229353374,9.026888741202029,6.607543879511443,5.789351029023215,6.2869190862660265
88,880.0,101.6891150159378,5.42059004904175,94.22985668604093,101.67248806441765,8.260999245971016,40.787054472345126,196.58788673714926,127.65733414994433,144.17445057966344,9.027690718938493,6.640308936545001,5.779751997385387,6.298717865149234
89,890.0,101.68812020422612,5.426795225689529,94.29775105505067,101.67168063209016,8.27651396389423,40.85231358452174,196.57695083852707,127.5361815633842,144.15565301676426,9.028525759051007,6.67688550170686,5.770906781492983,6.311198676456617
90,900.0,101.68723280025192,5.433294133961109,94.36461453229109,101.67098910779147,8.24853654093139,40.918894524997384,196.56605455096607,127.41767292715495,144.13707177119667,9.029394231537001,6.719610993190933,5.762753171937866,6.32443069228505
91,910.0,101.6864108833191,5.440170457416704,94.43140180500086,101.67036493748779,8.209067698013202,40.986664920399264,196.55536899116126,127.30177093906616,144.1186987130403,9.030295156093532,6.77002073859168,5.7552316907359415,6.338492695244415
92,920.0,101.68565807577352,6.171863806618873,94.49747066491526,101.6698367860898,8.196639275730309,41.055725426056604,196.54480746207938,127.18842930638445,144.10052726766153,9.031226318850603,6.8306801407208555,5.748289568430796,6.353477771742981
93,930.0,101.68499589422386,6.014345638512633,94.56286083678616,101.66932762343112,6.540295585828206,41.125676118651555,196.5343652784331,127.07760432462062,144.08255000319252,9.032187160727746,6.905176748258094,5.741882248112168,6.3694941833607555
94,940.0,101.68438743184952,6.088842668565566,94.62791689122712,101.66894061873298,6.540312753519534,41.19692264492205,196.52402327082177,126.96924686601147,144.0647602737793,9.033177129828859,6.99918210930128,5.7359676891821145,6.386669790516
95,950.0,101.68383835942264,6.045821091267717,94.69271882696822,101.66859543596888,6.539939812791506,41.26948937323047,196.5138345353186,126.86331265445597,144.04715240349844,9.034194712313882,7.122197494624868,5.730509970883841,6.405153103622483
96,960.0,101.68337007124465,6.124069733312933,94.75735959182133,101.66836142102719,6.540161071002049,41.34270855646438,196.5037587459608,126.75975203955979,144.02971853132593,9.035238608701093,7.299406178436995,5.725475844909106,6.425124782489063
97,970.0,101.68296054200667,6.1173138328844034,94.82078402545552,101.66812688561497,6.540743618571181,41.416906316713806,196.49379310701175,126.6585175104325,144.01245421605,9.036310474960088,7.589869403285971,5.720835470818049,6.44679707299618
98,980.0,101.68261739541265,6.116257098188837,94.884108056624,101.66793946033434,6.540025134086918,41.49209250139025,196.4839359784542,126.55955891768636,143.99535301166844,9.03740599613792,8.236292122249695,5.716562311224282,6.47043630431587
99,990.0,101.68234666674132,6.1419741342285015,94.94642055325203,101.66785754812526,6.540199698353396,41.56786652379345,196.47425121586812,126.46282654640352,143.97840874384926,9.038525307950652,10.849060658019543,5.712631560432275,6.496370551958285
100,1000.0,,,,,,,,,,,,,
