,temperature,B1--NaCl--rock-salt a=4.4447,B1--NaCl--rock-salt a=7.2811,B3--ZnS--cubic-zinc-blende a=4.6266,B3--ZnS--cubic-zinc-blende a=7.6612,L1_0--AuCu a=2.8578,oqmd-1226215 a=3.2686
33,330.0,12.124302225147346,45.4503069818055,13.105176713617453,38.04540168629887,23.196299124817674,13.23035342657746
34,340.0,12.13868723600605,45.308469049466915,13.11579428500162,0.2887802080687843,23.188268409219752,13.240575919557648
35,350.0,12.15285739742862,45.18153433461015,13.126298819478533,0.33387481540121705,23.1801233411674,13.250917996639377
36,360.0,12.16692515237999,45.06747700599162,13.136687128946198,0.35332357775306783,23.171869080926182,13.261366313777428
37,370.0,12.180566751171552,44.964414813952615,13.146955965548642,0.3839206939962318,23.16351205814534,13.271907513096892
38,380.0,12.193088240906548,44.870935319425236,13.157100733476874,0.33258233322008307,23.155058706176373,13.282529051601832
39,390.0,12.207348264474522,44.78581141463195,13.167119312329094,0.41964202801733985,23.14651392209834,13.293218208441735
40,400.0,12.219908461664748,44.70800093708309,13.177007821734055,0.5221337766369597,23.13788368804511,13.303963213050675
41,410.0,12.23233643942096,44.63655654716958,13.186764829303566,0.5965906821836636,23.12917534744497,13.314752665847905
42,420.0,12.244427960519989,44.57086908731116,13.19638765162938,0.6961774244075802,23.12039263997872,13.325574913281596
43,430.0,12.256425433379988,44.51020227234107,13.205879052566043,1.6146032542731077,23.111540636867918,13.336419588165032
44,440.0,12.267534898470734,44.45404801017731,13.215229291653845,4.294291716458995,23.102625317453118,13.347276060926603
45,450.0,12.27850265108492,44.40191330894534,13.224440417495934,6.6027996900230175,23.093650426667754,13.358134191074436
46,460.0,12.289241620412184,44.35338776359128,13.2335106647647,8.949364735291727,23.08462174884485,13.368985056836229
47,470.0,12.299438898914511,44.308126441314215,13.24244441472686,13.588725847866474,23.075543686640266,13.379820063255755
48,480.0,12.309357960127471,44.265771954790885,13.251232718104825,16.1592122910133,23.066419961601813,13.390629374612796
49,490.0,12.31887894486703,44.226067893265984,13.259878656402497,19.817686857275454,23.057249695717108,13.401405371365653
50,500.0,12.328008582426815,44.188774808576206,13.268381848422006,23.60643195598149,23.048048920834884,13.412140505517579
51,510.0,12.336777536522007,44.15371129994427,13.276742901206664,28.479874111859523,23.038815028526805,13.422827324203624
52,520.0,12.345162150209084,44.120568218093766,13.284961316106402,42.845357368340096,23.029553784516402,13.433459103782145
53,530.0,12.353199290524659,44.08937803651593,13.29304217241503,49.54924179758729,23.020267698882808,13.444029272097021
54,540.0,12.360898524397525,44.05984193438016,13.300978303710782,52.7847915319718,23.010961258948598,13.454531635184685
55,550.0,12.36824401713058,44.031863404079985,13.308773734483339,54.698923177742586,23.001638648699775,13.464960647328287
56,560.0,12.375260077849013,44.005251093903006,13.316429765742951,55.96382109379408,22.992302228276532,13.475310829806025
57,570.0,12.381951502717396,43.98002601397643,13.323947307534748,56.86980341610568,22.982955940907946,13.485577338708618
58,580.0,12.388323899481026,43.95602422102202,13.331327412155256,57.54876954311645,22.973602789084524,13.49575549870435
59,590.0,12.394395556759763,43.933162216577486,13.338571489196767,58.07885313251372,22.96424679015208,13.505841088714673
60,600.0,12.400170977408235,43.91135835189974,13.345681133960381,58.50328703296156,22.954891801673536,13.51583033047836
61,610.0,12.405659168548118,43.890596758090965,13.35266202219364,58.85427493729218,22.94553954432583,13.525718895710613
62,620.0,12.41087315919652,43.87066485507861,13.359504866796506,59.14707282107231,22.936193516973578,13.535504415979641
63,630.0,12.415819926179498,43.85168916073388,13.366222321833522,59.39772044609469,22.926856636656574,13.545183583980453
64,640.0,12.420516669016544,43.833436391977926,13.372812998006184,59.61334110696306,22.917532005617783,13.554753016488185
65,650.0,12.424965706767058,43.81590989648883,13.379273105222705,59.802036259398314,22.908221703234545,13.564211395899774
66,660.0,12.429178615280124,43.79914425912593,13.385613178942029,59.96903181605964,22.898929142866564,13.573555783773195
67,670.0,12.433164674027436,43.78307059709957,13.391829702549433,60.11761496068847,22.88965696503429,13.582783719886754
68,680.0,12.43693577930037,43.76759159427032,13.39792627941365,60.250648150393204,22.88040671336736,13.591895658732476
69,690.0,12.440500952343099,43.75269909475519,13.403904695299385,60.3701969755717,22.871170382437086,13.60088792934053
70,700.0,12.44386729252852,43.738360407470104,13.409767006943056,60.479303073718974,22.861971462499703,13.609760016271808
71,710.0,12.447045445537285,43.72448616723414,13.415515405701479,60.57886691592022,22.852802566073407,13.618511075916048
72,720.0,12.45004341833944,43.711153401365166,13.421152034868728,60.67066743946798,22.843665979629083,13.627139982672341
73,730.0,12.452867610136224,43.6982879250884,13.426678674211225,60.754534049382755,22.83456196894075,13.635646526104763
74,740.0,12.455529411437357,43.68592077628685,13.43209754448101,60.83233077024036,22.825495711202514,13.644029930608866
75,750.0,12.458035260983356,43.673902191256005,13.437410892633856,60.90452828971777,22.816466103852427,13.65229002543203
76,760.0,12.460389350079765,43.66226631140039,13.442620553750697,60.97154795351138,22.80747700316112,13.66042624793557
77,770.0,12.462604099907315,43.6510444744306,13.447728672373886,61.03450940192281,22.798529081493747,13.668439670635241
78,780.0,12.464682334115828,43.640172453254586,13.452737798730716,61.092979956166666,22.78962580717766,13.676329951204718
79,790.0,12.466633251279157,43.62963853409328,13.457649118210384,61.148354241768544,22.78076677807244,13.684096744655193
80,800.0,12.46846062722659,43.61949092060751,13.462464874042528,61.20032707418343,22.771955288678637,13.691740951888034
81,810.0,12.470170775267135,43.60960392892052,13.467184557342765,61.24906971884442,22.763191970934006,13.699262023848556
82,820.0,12.471771567609158,43.600008589149816,13.471816915019053,61.29500819160664,22.75447907783333,13.706662905440272
83,830.0,12.47326771094153,43.590638673004335,13.47635698364634,61.3389215270857,22.74581785457093,13.713943130413023
84,840.0,12.474663373772538,43.58160124985882,13.48081325267227,61.38041412030199,22.737208833802715,13.721103100270549
85,850.0,12.475970959549157,43.57281551292557,13.485181276781129,61.41950378253854,22.728654383036854,13.728144188863345
86,860.0,12.477178141443764,43.564314488674555,13.489465609288205,61.457346286992895,22.720155942860224,13.735064435780147
87,870.0,12.478309679872536,43.555962766237016,13.493667999252507,61.492803665745186,22.71171408921943,13.741874138749953
88,880.0,12.479353044351805,43.547890104597585,13.497788096049792,61.526560799272914,22.703330054693474,13.748563759523433
89,890.0,12.480332412106986,43.54003427159417,13.501832050256422,61.559172582693954,22.695004718680526,13.755142063357138
90,900.0,12.48121609991736,43.532419201048086,13.505799461819878,61.59012990807666,22.686740340904233,13.761603636177842
91,910.0,12.482044979322755,43.524943913542614,13.50969213236513,61.619704694953676,22.678536744902136,13.767954381609067
92,920.0,12.482807672816472,43.517679641025026,13.513511516156441,61.64823934367265,22.670395274396945,13.77419674688076
93,930.0,12.483506098512652,43.51056578190788,13.517259387629375,61.67548003889095,22.66230100969135,13.780328137627183
94,940.0,12.484140957059825,43.50366266037127,13.520937388674016,61.70173857441435,22.65428566932939,13.786352162282611
95,950.0,12.484729632055053,43.496926775741464,13.524547020804912,61.726701937348096,22.646335039575163,13.792269629952282
96,960.0,12.485261073965589,43.49037632146433,13.528089782904459,61.75072704151755,22.63844997709028,13.798082284875935
97,970.0,12.485746700435133,43.4839575429258,13.531567315481025,61.774210304884896,22.6306308412653,13.803791557078114
98,980.0,12.486179327982558,43.47769462468558,13.534982189372267,61.79640122184722,22.62287865472734,13.809399074136236
99,990.0,12.486567057192874,43.471543254200114,13.538333299617388,61.8180399880797,22.615193755940126,13.814909449918602
100,1000.0,,,,,,
