,temperature,A1--Cu--fcc a=4.5230,A1--Cu--fcc a=7.3642,A15--beta-W a=5.6970,A2--W--bcc a=3.5378,A3'--alpha-La--double-hcp a=3.1931,A3'--alpha-La--double-hcp a=5.2073,A3--Mg--hcp a=3.1894,A3--Mg--hcp a=5.2073,oqmd-1214809 a=11.0120,oqmd-1214898 a=7.7309
39,390.0,41.19005835377529,86.96775507605972,41.96520766501087,38.227162866221235,40.25060438690096,86.9263398709639,39.58467938990371,86.86260735084589,39.33802884052499,39.689558702203136
40,400.0,41.80449329925051,87.59879844879887,42.576605875265805,38.834582282870876,40.863973138534234,87.557377553768,40.197191706041735,87.49367823747004,39.9481477083233,40.30043283487049
41,410.0,42.40455135653327,88.21427904535037,43.17383165262217,39.42811400437911,41.46304012216198,88.17285245878381,40.795463140822214,88.1091856708792,40.544189628358794,40.89717748080009
42,420.0,42.9908714250482,88.81494558714002,43.75750628659173,40.00835287973434,42.04843738150327,88.7735133173942,41.38012017193888,88.70987840494864,41.1267666066778,41.48040934636133
43,430.0,43.56405205573422,89.40149406194787,44.32821253501996,40.57585821521084,42.620757371982585,89.36005612573821,41.95175030601404,89.29645245763689,41.69645321976058,42.05070719990064
44,440.0,44.124654652909165,89.97457255997708,44.88649761086537,41.13115636611961,43.1805560641904,89.93312898102302,42.51090510224487,89.86955594725602,42.25378944804781,42.60861476916707
45,450.0,44.673206379876035,90.53478556821689,45.43287590103673,41.674743119969705,43.7283557655921,90.49333637609854,43.05810292597533,90.42979338701987,42.79928326578542,43.154643385975554
46,460.0,45.21020279836137,91.08269779431475,45.96783144331925,42.20708588714258,44.26464768812892,91.04124302349945,43.593831457995556,90.97772950909433,43.33341300892249,43.68927440128761
47,470.0,45.73611026871971,91.61883758046062,46.491820184907915,42.728625714498484,44.78989428673231,91.57737726947495,44.1185499829863,91.51389267860476,43.85662954114537,44.21296139195556
48,480.0,46.251368135005784,92.14369995887493,47.005272043755596,43.23977913644582,45.30453139128106,92.1022341495915,44.63269147833843,92.03877794926953,44.36935823646187,44.726132178539785
49,490.0,46.75639071653204,92.65774939312392,47.50859279183834,43.740939877104196,45.80897015224831,92.61627813016942,45.136664522526786,92.5528498048351,44.87200079515126,45.22919067182518
50,500.0,47.2515691251336,93.161422243253,48.002165777500245,44.2324804162488,46.303598818212876,93.11994557347444,45.630855040334744,93.0565446243001,45.364936908381445,45.7225185640326
51,510.0,47.73727292540191,93.65512898737245,48.48635350228065,44.71475343057971,46.788784361549524,93.61364695941886,46.115627900480376,93.55027290362418,45.848525785383636,46.20647687917675
52,520.0,48.21385165325954,94.13925622813677,48.96149906608613,45.188093121180984,47.264873966898,94.0977688920572,46.59132837965323,94.03442126225887,46.323107555760714,46.68140739565374
53,530.0,48.68163620660361,94.61416850847827,49.427927493114055,45.65281643685829,47.73219639554042,94.57267591540948,47.05828350553319,94.50935425899043,46.789004558320364,47.14763395282946
54,540.0,49.14094012034447,95.08020995804577,49.885946949703126,46.109224202421856,48.19106323741752,95.03871215993345,47.51680329012432,94.97541603842777,47.24652252671618,47.6054636522863
55,550.0,49.592060736795744,95.53770578889663,50.33584986412382,46.557602160016174,48.641770061332544,95.49620283825723,47.96718186355257,95.432931826775,47.69595168119942,48.05518796330096
56,560.0,50.035280281273735,95.98696365671034,50.77791395731237,46.99822193102518,49.084597472797064,95.9454556064248,48.409698517481495,95.88220929309543,48.13756773489043,48.4970837412304
57,570.0,50.470866851748276,96.42827490175773,51.212403192664034,47.43134190526701,49.51981208800411,96.38676180490336,48.844618666365406,96.32353979033621,48.57163282214312,48.93141416657917
58,580.0,50.89907533041071,96.86191568218725,51.63956865214688,47.85720806372243,49.94766743157106,96.82039759187231,49.272194733952055,96.75719948865311,48.99839635587772,49.35842961181332
59,590.0,51.32014822428268,97.2881480105757,52.05964934531741,48.27605474032569,50.36840476490215,97.24662497982726,49.69266697168952,97.1834504120301,49.418095820069084,49.7783684422652
60,600.0,51.734316441248026,97.70722070355725,52.47287295714595,48.688105327999544,50.78225385135355,97.66569278521214,50.10626421507099,97.60254138793461,49.830957503007,50.19145775687143
61,610.0,52.14180000723752,98.11937025311218,52.879456539980644,49.093572933528804,51.18943366375343,98.0778374997056,50.5132045832976,98.0147089186273,50.23719717639281,50.597914073933744
62,620.0,52.54280872974927,98.52482162706943,53.27960715447358,49.49266098549668,51.59015303931742,98.48328409078819,50.91369612721051,98.42017798174413,50.637020724871796,50.997943966597354
63,630.0,52.93754281232088,98.9237890057558,53.67352246381858,49.88556379913888,51.98461128645929,98.88224673834097,51.30793742987071,98.81916276692948,51.03062473016042,51.39174465229398
64,640.0,53.32619342422325,99.3164764606541,54.06139128522559,50.27246710161651,52.37299874761258,99.27492951336326,51.696118163791226,99.21186735454735,51.41819701354353,51.77950453999728
65,650.0,53.708943229117416,99.70307858055759,54.44339410222377,50.653548520843636,52.755497321748315,99.66152700411892,52.07841960848157,99.59848634187512,51.79991714016333,52.16140373877942
66,660.0,54.08596687614232,100.08378105001802,54.81970354099363,51.028978040840975,53.13228094994995,100.04222489458104,52.455015131538694,99.97920542153963,52.1759568882151,52.53761453084227
67,670.0,54.457431456518606,100.45876118430738,55.19048481368111,51.39891842619934,53.50351606708036,100.4172004994181,52.82607063629753,100.35420191653905,52.54648068587286,52.908301811890276
68,680.0,54.823496928537075,100.82818842484872,55.555896131344014,51.763525618103,53.869362022300436,100.78662325942474,53.19174497871718,100.72364527567728,52.91164601851535,53.27362350146978
69,690.0,55.1843165134085,101.19222479850869,55.91608908895849,52.1229491040856,54.22997147092237,101.15065520082022,53.55219035600548,101.08769753287649,53.27160380860103,53.6337309256423
70,700.0,55.54003706440021,101.55102534391051,56.2712090246778,52.477332263577466,54.58549073991135,101.50945136155374,53.907552669144486,101.44651373350862,53.62649877031825,53.988769174175324
71,710.0,55.890799411272205,101.90473850750531,56.62139535537029,52.826812690996626,54.936060169067005,101.86316018740929,54.257971861436694,101.80024233050084,53.97646974096552,54.338877434212115
72,720.0,56.236738682046706,102.25350651203682,56.96678189023698,53.17152249820018,55.281814429798196,102.21192390043714,54.60358223486489,102.14902555278461,54.3216499908313,54.68418930223257
73,730.0,56.57798460373676,102.59746569957457,57.30749712420206,53.5115885976981,55.62288282320284,102.55587884201998,54.94451274598988,102.49299974837317,54.66216751320395,55.02483307594896
74,740.0,56.914661783756934,102.93674685126493,57.643664512590234,53.8471329681234,55.959389559022085,102.89515579261116,55.28088728293109,102.83229570411272,54.99814529599736,55.36093202764131
75,750.0,57.246889973410354,103.27147548563914,57.97540272849641,54.178272903261345,56.291454016910606,103.22988027003973,55.61282492483035,103.16703894399669,55.32970157634364,55.692604660315375
76,760.0,57.574784314776146,103.60177213717321,58.30282590410385,54.5051212457418,56.61919099132918,103.56017280809594,55.940440185118284,103.49735000775851,55.656950079412965,56.0199649479377
77,770.0,57.8984555722862,103.92775261668292,58.62604385714758,54.827786606627356,56.94271092126418,103.88614921690113,56.26384323973685,103.82334471126241,55.980000242590826,56.34312256090934
78,780.0,58.21801035005614,104.24952825492728,58.945162303577455,55.14637357173615,57.26212010588625,104.20792082652596,56.58314014143968,104.14513439011132,56.29895742607308,56.66218307783894
79,790.0,58.533551295987124,104.56720613069001,59.26028305740669,55.46098289576294,57.57752090713689,104.52559471507826,56.89843302113377,104.46282612776515,56.61392311082695,56.97724818459114
80,800.0,58.84517729362644,104.88088928457275,59.57150421866182,55.77171168495995,57.889011940193626,104.83927392247737,57.20982027721786,104.77652296930673,56.92499508482405,57.28841586150078
81,810.0,59.15298364265668,105.19067691947093,59.878920350258646,56.078653569230646,58.19668825265096,105.14905765095894,57.51739675372105,105.08632412196056,57.23226761834079,57.59578055958355
82,820.0,59.45706222872893,105.49666458881148,60.182622644566166,56.38189886428076,58.50064149321161,105.45504145328523,57.82125390804055,105.39232514331663,57.53583162909441,57.899433366500354
83,830.0,59.75750168346142,105.79894437334909,60.48269908036809,56.68153472453506,58.80096007060371,105.75731740956203,58.12147996898357,105.69461811814293,57.83577483789307,58.19946216296923
84,840.0,60.05438753525235,106.09760504741689,60.77923457087904,56.97764528748363,59.097729303391574,106.05597429347985,58.418160085786255,105.99329182464324,58.13218191544697,58.495951770277316
85,850.0,60.3478023514866,106.39273223532498,61.07231110340747,57.27031180991449,59.39103156129452,106.35109772871807,58.711376468687895,106.28843189086099,58.425134620927835,58.788984089483144
86,860.0,60.63782587277876,106.68440855864353,61.362007871207624,57.55961279667605,59.68094639858254,106.64277033621937,59.0012085216501,106.58012094196299,58.714711932818645,59.078638232862225
87,870.0,60.92453513972551,106.97271377494432,61.64840139806582,57.84562412235215,59.96755068006165,106.931071872951,59.28773296772486,106.86843873900354,59.00099017256245,59.36499064809987
88,880.0,61.20800461268247,107.25772490867101,61.931565656061174,58.12841914640441,60.250918700148276,107.2160793627465,59.57102396754527,107.15346230977903,59.284043121472045,59.6481152357041
89,890.0,61.488306285024365,107.5395163745678,62.21157217695409,58.40806882208849,60.53112229546884,107.49786721976253,59.85115323140084,107.43526607228117,59.563942131334926,59.928083460077495
90,900.0,61.76550979028222,107.81816009425356,62.488490157616766,58.68464179966433,60.80823095139806,107.77650736503244,60.12819012527912,107.71392195126141,59.84075622911135,60.20496445464521
91,910.0,62.0396825035769,108.09372560634174,62.76238655986044,58.9582045241006,61.082311902936006,108.0520693366057,60.4022017712973,107.98949948836852,60.114552216099334,60.478825121415106
92,920.0,62.31088963769016,108.36628017057053,63.033326205023634,59.228821327774384,61.35343023024732,108.32462039365416,60.673253142819455,108.26206594627249,60.38539476190557,60.74973022532199
93,930.0,62.57919433410238,108.63588886627346,63.30137186365412,59.49655451834259,61.621648949240544,108.59422561496066,60.94140715465149,108.53168640713767,60.65334649355241,61.0177424836677
94,940.0,62.84465774932219,108.90261468560436,63.56658434056012,59.761464462164724,61.88702909744639,108.86094799215013,61.20672474854956,108.79842386587839,60.91846808000584,61.28292265097287
95,950.0,63.10733913678714,109.16651862186752,63.82902255553879,60.02360966347944,62.14962981551179,109.12484851798067,61.46926497439324,109.06233931844245,61.18081831241041,61.54532959949861
96,960.0,63.36729592462403,109.42765975314502,64.08874362001312,60.28304683964184,62.40950842456498,109.38598627003034,61.72908506723605,109.32349184549784,61.440454180284085,61.80502039572025
97,970.0,63.62458378945782,109.68609532168136,64.3458029098632,60.53983099262262,62.66672049969262,109.64441849002876,61.986240520495066,109.58193869178308,61.69743094391299,62.062050372967654
98,980.0,63.879256726596736,109.94188080914338,64.60025413461786,60.794015476984484,62.921319939776296,109.90020065914803,62.240785155519106,109.83773534138605,61.95180220317255,62.31647320048717
99,990.0,64.13136711671419,110.19507000809061,64.85214940328477,61.04565206455922,63.173359033871456,110.15338656944814,62.4927711877333,110.09093558920284,62.20361996297862,62.568340949110535
100,1000.0,64.38096578929559,110.44571508982143,65.10153928695408,61.29479100601364,63.4228885243851,110.40402839176203,62.742249289555964,110.34159160881458,62.4529346955674,62.81770415373884
