,temperature,B1--NaCl--rock-salt a=4.4447,B1--NaCl--rock-salt a=7.2811,B3--ZnS--cubic-zinc-blende a=4.6266,B3--ZnS--cubic-zinc-blende a=7.6612,L1_0--AuCu a=2.8578,oqmd-1226215 a=3.2686
74,740.0,23.840453880566397,9.710215693227607,22.906408340836297,16.49116395241898,24.19745732899155,25.914940800466223
75,750.0,23.845898675771398,9.748281149732396,22.953394403867932,16.651239029329904,24.23327600617822,25.931124757241957
76,760.0,23.85192282716565,9.787533180753002,22.998037800696885,16.803809482804308,24.267087745293313,25.94471776915716
77,770.0,23.85844710471858,9.824647471512286,23.040585995485703,16.969038218706043,24.298966562784642,25.955877119498677
78,780.0,23.86542767593834,9.858531932579204,23.08099577745492,17.130368053378486,24.329016147130808,25.964508411099075
79,790.0,23.87281561663917,9.892576506079301,23.119333007453694,17.27445240769648,24.357297047670663,25.97091697268928
80,800.0,23.880577952919133,9.923335690799375,23.155416130354723,17.44693601356661,24.383818766807064,25.97518108576065
81,810.0,23.888665156144405,9.950806515171692,23.19047992798729,17.614685137164415,24.408676232907023,25.97772621616674
82,820.0,23.897024666191314,9.976658976868672,23.223840461231593,17.747402391171583,24.431892909804297,25.978664928990415
83,830.0,23.905635247866396,10.003010010751584,23.25557373802654,17.87657383441612,24.453590961326697,25.977702879836297
84,840.0,23.914407798981042,10.02909129822488,23.28584208808679,18.03481036834965,24.47376737577113,25.975221615007495
85,850.0,23.923410773658684,10.053255533111912,23.31407033835125,18.150658294036283,24.492428933708172,25.97093839281994
86,860.0,23.932562644804474,10.074288558339074,23.341414616473966,18.27419238040974,24.50969751382647,25.96635502517059
87,870.0,23.941765022549838,10.094829244266407,23.36710182348805,18.427311340271075,24.525624249238266,25.9603375935963
88,880.0,23.951022557365,10.116064356489174,23.39198840447365,18.528908173421677,24.540237777417452,25.952747475056157
89,890.0,23.960528005799056,10.135834961973734,23.416128624395217,18.634000249073704,24.55353432758587,25.94429387177338
90,900.0,23.9701291660152,10.15343227346425,23.43883807922578,18.756032112482824,24.56560095292477,25.934610610792376
91,910.0,23.97934668140031,10.170111415092792,23.460510643038674,18.852693924012417,24.576514471221287,25.92501235779721
92,920.0,23.988839108515226,10.186451239274895,23.48120807345611,18.949022054910415,24.58694076891582,25.914202184213543
93,930.0,23.99840580631837,10.202356022904919,23.50102598342819,19.046128218812516,24.595599242049794,25.90243758612238
94,940.0,24.007711999724446,10.2179263424318,23.519976213441314,19.146711158326465,24.602547952901315,25.89031949230602
95,950.0,24.016929180653808,10.232591121168335,23.53809111027205,19.248157765316765,24.609107037021808,25.877606389084153
96,960.0,24.02620868547873,10.24622415989874,23.555450265416173,19.313286379790597,24.614694422916198,25.86445154870506
97,970.0,24.035437235027725,10.259093612468664,23.572295770759204,19.399159889854133,24.619337130796666,25.850887504163136
98,980.0,24.044708497379396,10.27131819596423,23.588187124764268,19.48771543118957,24.623070502372617,25.837479499176556
99,990.0,24.053771235140765,10.283351993013952,23.603226264962718,19.566906066804158,24.62589234468392,25.823130342544324
100,1000.0,,,,,,
