,temperature,A15--Cr3Si a=5.7609,D0_3--BiF3 a=6.9088,L1_2--AuCu3 a=4.5201,oqmd-297659 a=4.5084
49,490.0,-1.88848934876928,-1.9056370017633586,-1.9446818643478492,-1.9320639303211449
50,500.0,-1.8934519178281803,-1.9100288369660703,-1.949178229910749,-1.9364199207490627
51,510.0,-1.8984656846129284,-1.9144703164847738,-1.9537244998689913,-1.9408259571139745
52,520.0,-1.9035296199031724,-1.9189605248091433,-1.958322776930552,-1.9452811580596394
53,530.0,-1.9086427265899306,-1.9234986233265714,-1.9629689472889094,-1.9497846755831187
54,540.0,-1.9138040632877698,-1.92808373339071,-1.9676636593925747,-1.9543357002513764
55,550.0,-1.9190127055590789,-1.9327150608779418,-1.9724053922737255,-1.9589334370117641
56,560.0,-1.9242677679239824,-1.937391815727717,-1.9771928481426024,-1.9635771273854212
57,570.0,-1.9295683951600093,-1.9421132389958775,-1.9820282064002142,-1.9682660315258749
58,580.0,-1.9349137636791585,-1.9468786025923606,-1.9869061094434113,-1.9729994476750492
59,590.0,-1.9403030788465903,-1.951687181280618,-1.991829644773231,-1.977776667408097
60,600.0,-1.945735572046548,-1.9565382942268514,-1.9967954537522858,-1.9825970586969417
61,610.0,-1.9512105038355214,-1.9614312790133899,-2.0018057054429255,-1.9874599619334892
62,620.0,-1.9567271547653453,-1.966365480011666,-2.006857231634093,-1.9923647520776153
63,630.0,-1.9622848336578491,-1.9713403185755023,-2.011951600044213,-1.9973108342033088
64,640.0,-1.9678828694858566,-1.9763550942678556,-2.017083772039427,-2.002297613670818
65,650.0,-1.9735206179314795,-1.9814092816692062,-2.02225830026949,-2.007324532637975
66,660.0,-1.9791974489840598,-1.9865023070509784,-2.0274701421101087,-2.0123910250627164
67,670.0,-1.9849127565069145,-1.9916335816469057,-2.0327253333136848,-2.0174965723834895
68,680.0,-1.990665952429631,-1.9968026416281095,-2.0380139847755525,-2.0226406505873062
69,690.0,-1.9964564676976604,-2.00200886585569,-2.043345156938779,-2.0278227500024766
70,700.0,-2.0022837494036967,-2.0072518473481322,-2.048712289169233,-2.033042395333713
71,710.0,-2.008147259902099,-2.0125309688827038,-2.054114001015779,-2.038299083452583
72,720.0,-2.014046481669256,-2.017845804604863,-2.0595522016360093,-2.04359237832154
73,730.0,-2.019980908259152,-2.0231961451798663,-2.0650299303817206,-2.048921808502111
74,740.0,-2.025950050314205,-2.0285808505286322,-2.0705402531704022,-2.0542869424940142
75,750.0,-2.031953431504851,-2.0340000843227415,-2.0760847259611146,-2.059687353279424
76,760.0,-2.0379905913787355,-2.0394530221541425,-2.0815731743546784,-2.065122623258867
77,770.0,-2.0440610795179266,-2.0449403308765124,-2.087185662882624,-2.070592333716913
78,780.0,-2.0501644544093782,-2.050459389157766,-2.0929379487515396,-2.0760960998158176
79,790.0,-2.0563002944614084,-2.056012338082497,-2.0985284458973643,-2.0816335528745062
80,800.0,-2.062468187260556,-2.061603831180091,-2.1043153178066016,-2.0872043405518865
81,810.0,-2.068667746072048,-2.067211799926898,-2.110067362874195,-2.0928079947925013
82,820.0,-2.074898529699127,-2.072862082366427,-2.1157694490369994,-2.098444216576982
83,830.0,-2.0811601978268435,-2.078540835743999,-2.1216510871919354,-2.1041126594746027
84,840.0,-2.087452365163862,-2.0842511976512927,-2.1274847488352484,-2.10981294975107
85,850.0,-2.0937746647140334,-2.0899917867765816,-2.1333533056770206,-2.1155447726638186
86,860.0,-2.1001267468830838,-2.0957624195894176,-2.1392815845384234,-2.1213078145813022
87,870.0,-2.1065082612295196,-2.101563019258056,-2.1452345301581666,-2.12710174172096
88,880.0,-2.112918870737008,-2.1073928638731574,-2.151174742359906,-2.1329262262042494
89,890.0,-2.1193582453355213,-2.1132521387985532,-2.1571818409691565,-2.1387809795882173
90,900.0,-2.1258260614425906,-2.1191400899049007,-2.163174673360313,-2.144665696117962
91,910.0,-2.132322004144208,-2.1250566415049077,-2.1692221546111226,-2.1505800706141547
92,920.0,-2.1388457672217074,-2.131001416978802,-2.175317662964317,-2.156523843353969
93,930.0,-2.1453970476789053,-2.136972139603278,-2.181460369495346,-2.16249668777538
94,940.0,-2.1519755543136805,-2.1429743801343464,-2.187533020001589,-2.1684983543316863
95,950.0,-2.158580996347874,-2.1490019947128847,-2.193761366651228,-2.1745285836319845
96,960.0,-2.1652130922137114,-2.15505679369339,-2.1999509776564046,-2.18058709744302
97,970.0,-2.171871562575665,-2.161138508447,-2.2061753179524954,-2.1866736159890556
98,980.0,-2.178556147276288,-2.1672470061652334,-2.2124130101408785,-2.1927878969784613
99,990.0,-2.185266571597894,-2.173381123365802,-2.2186806710208864,-2.198929689513035
100,1000.0,,,,
