,temperature,mp-569051 a=4.9893,oqmd-15628 a=4.4630,oqmd-19963 a=5.1976,oqmd-19965 a=4.7465,oqmd-21439 a=4.8255,oqmd-3742 a=4.4584
28,280.0,1.4775081635232818e-05,1.9399261323764994e-05,3.145991137325251e-05,1.5645541256067445e-05,2.1631344120424613e-05,1.908076259293803e-05
29,290.0,1.5418170596368494e-05,2.0123366762442218e-05,3.16918304313809e-05,1.6149383574927782e-05,2.257334769859242e-05,1.9690028632238175e-05
30,300.0,1.5485564569364005e-05,2.0863363392173215e-05,3.1882155069648844e-05,1.667726553933189e-05,2.354332906910881e-05,2.0308889454960727e-05
31,310.0,1.627855397889978e-05,2.1617079508868466e-05,3.203048127696967e-05,1.7532530991533818e-05,2.45424366963526e-05,2.093271126842343e-05
32,320.0,1.7084682408791107e-05,2.2383851416253522e-05,3.2141799718289227e-05,1.812092190726476e-05,2.5572610220506068e-05,2.155271288049042e-05
33,330.0,1.7780874857259864e-05,2.3162272631098747e-05,3.221439704505003e-05,1.8687031973428204e-05,2.6618923784834366e-05,2.2175267540087764e-05
34,340.0,1.8536409051141873e-05,2.3951839619753184e-05,3.224881013893327e-05,1.965333549435364e-05,2.7691925518355002e-05,2.2797555241286012e-05
35,350.0,1.8998103179097505e-05,2.475117489633471e-05,3.224734172910674e-05,2.0462835803693825e-05,2.8785327866273796e-05,2.3414396068206542e-05
36,360.0,1.9854273614282673e-05,2.5557741552182015e-05,3.221221835634031e-05,2.0599829009351283e-05,2.9902193336840362e-05,2.4028797925533214e-05
37,370.0,2.0393256414695293e-05,2.6372855102088253e-05,3.214752483018023e-05,2.1268470676129745e-05,3.104909566298757e-05,2.4638080441018366e-05
38,380.0,2.0983649494986455e-05,2.7195285334003224e-05,3.204965893606855e-05,2.21991108956932e-05,3.2218605238660935e-05,2.524096273793052e-05
39,390.0,2.1445641049954675e-05,2.8022409969848495e-05,3.192376085463185e-05,2.2795258639827215e-05,3.339052392285678e-05,2.5835547394930605e-05
40,400.0,2.091120933198183e-05,2.8854865749323595e-05,3.1772184509749635e-05,2.330971179046389e-05,3.459541889552734e-05,2.6421064337432232e-05
41,410.0,2.288327682512714e-05,2.9693663915080463e-05,3.1592962343528554e-05,2.384225233192497e-05,3.583588558807295e-05,2.7000977626092973e-05
42,420.0,2.30346665520891e-05,3.0536401758706375e-05,3.1391348129211546e-05,2.4503965143202164e-05,3.70770129790052e-05,2.7570456486833212e-05
43,430.0,2.3921148953213323e-05,3.138313284104235e-05,3.116734445173052e-05,2.51842602289331e-05,3.835210764238288e-05,2.8128474764089478e-05
44,440.0,2.655829036691224e-05,3.223269071292432e-05,3.0922438136590986e-05,2.567506643248231e-05,3.965531477795067e-05,2.8678608200148707e-05
45,450.0,2.528462410464325e-05,3.308675092598835e-05,3.065824608579962e-05,2.620710080662852e-05,4.097988648715768e-05,2.9214315135863512e-05
46,460.0,2.588850534692733e-05,3.394489535882579e-05,3.0377031749670717e-05,2.6814790800479456e-05,4.233420527188283e-05,2.9741488666350493e-05
47,470.0,2.25226111328415e-05,3.4805267811065076e-05,3.008075973474302e-05,2.727172165157235e-05,4.37122186016483e-05,3.025947567875631e-05
48,480.0,2.5404001523569115e-05,3.567040483904874e-05,2.976969925148838e-05,2.7802845407863278e-05,4.5124054144637745e-05,3.076081109698868e-05
49,490.0,3.334612169031503e-05,3.653887097027373e-05,2.9445800450893756e-05,2.8378601296328933e-05,4.657056072503748e-05,3.1250877639463125e-05
50,500.0,2.683693582488024e-05,3.741165829599122e-05,2.910998879786251e-05,2.895229349338377e-05,4.805095539360813e-05,3.1730851103971225e-05
51,510.0,2.4175284553461904e-05,3.828732154218891e-05,2.876413436359507e-05,2.9427441826338876e-05,4.956711448158372e-05,3.219939402228399e-05
52,520.0,3.35542486651143e-05,3.9168454753840184e-05,2.8409012714965753e-05,2.991069413380001e-05,5.112579940340631e-05,3.265656773698535e-05
53,530.0,2.8892368739121824e-05,4.005467968565513e-05,2.8045213520293365e-05,3.0386264179503797e-05,5.272880383946733e-05,3.3100534422612844e-05
54,540.0,2.7444650257508595e-05,4.094452010884474e-05,2.767439648399053e-05,3.087235067353723e-05,5.437483082240828e-05,3.353302213945142e-05
55,550.0,3.3176577606444827e-05,4.184099185467901e-05,2.7297883319092136e-05,3.136746653362134e-05,5.607384540920238e-05,3.3956100338100965e-05
56,560.0,3.199645382875154e-05,4.2743485229410865e-05,2.69163574915959e-05,3.182084838478291e-05,5.782558230549642e-05,3.436465502582123e-05
57,570.0,3.058234790893965e-05,4.365192688409071e-05,2.6531112466023508e-05,3.2269619993221075e-05,5.963650567823512e-05,3.475992206707718e-05
58,580.0,3.052299381136924e-05,4.456723558306493e-05,2.614206523409695e-05,3.27092993174603e-05,6.151090649517788e-05,3.515155291442744e-05
59,590.0,3.351410927942612e-05,4.549039266235467e-05,2.5749935366038242e-05,3.31637766053692e-05,6.345077663879526e-05,3.552925142247939e-05
60,600.0,3.3675046128765065e-05,4.642187985028466e-05,2.5356329127659696e-05,3.361306700748866e-05,6.546483532149695e-05,3.589241451486905e-05
61,610.0,3.283425328454597e-05,4.7361375040832384e-05,2.4961528572515103e-05,3.403143417136272e-05,6.755648724811409e-05,3.6249012859733296e-05
62,620.0,3.367551024516048e-05,4.831029883029496e-05,2.4566070636808595e-05,3.445012205139354e-05,6.973173583869988e-05,3.659332480239686e-05
63,630.0,3.5006541226041174e-05,4.926986334196234e-05,2.4170206687133185e-05,3.48722675456141e-05,7.199866845843617e-05,3.6926500307744606e-05
64,640.0,3.506569105329276e-05,5.023978101370243e-05,2.3775614254515482e-05,3.5291176297260154e-05,7.436376603316262e-05,3.725206241596952e-05
65,650.0,3.483665962770332e-05,5.122124101555286e-05,2.3381888556516612e-05,3.568633387271124e-05,7.683545086750547e-05,3.7567750910124196e-05
66,660.0,3.5638696814545775e-05,5.22154825389624e-05,2.2989365051255083e-05,3.6088053894154165e-05,7.942117373264849e-05,3.787183745289395e-05
67,670.0,3.7003049502017426e-05,5.322261317527246e-05,2.2598521513164585e-05,3.648402103104075e-05,8.212954928835021e-05,3.8171684784134526e-05
68,680.0,3.670080751120961e-05,5.424306138307757e-05,2.2210041809629237e-05,3.686427206349032e-05,8.497220687310915e-05,3.846065952099812e-05
69,690.0,3.697611537634162e-05,5.5278528471421546e-05,2.1824247338170774e-05,3.728853095041814e-05,8.795992812375796e-05,3.873702559597082e-05
70,700.0,3.7631202674856945e-05,5.632987613958236e-05,2.1441239424315416e-05,3.7662259685467824e-05,9.110588456340641e-05,3.9007320140624e-05
71,710.0,3.799380537269327e-05,5.739817409204689e-05,2.1061876413327958e-05,3.804139476242992e-05,9.442041353964715e-05,3.92696779332928e-05
72,720.0,3.865672994391102e-05,5.848403554609116e-05,2.0685028940999976e-05,3.8423197940397445e-05,9.79196583348471e-05,3.952793905803066e-05
73,730.0,3.908539064326092e-05,5.95882712610505e-05,2.0312155037066242e-05,3.876153722059544e-05,0.00010162110073019656,3.977401175389749e-05
74,740.0,3.9281005765814826e-05,6.071227022397662e-05,1.994381579136526e-05,3.915663188451015e-05,0.00010553988321111205,4.0010529068053404e-05
75,750.0,3.992879313490936e-05,6.185750697112491e-05,1.95784968439905e-05,3.9533558986855226e-05,0.00010969735150055465,4.024421362866227e-05
76,760.0,4.032180323433974e-05,6.302473615026996e-05,1.9217846615986866e-05,3.988857482218324e-05,0.00011411666014871075,4.046892742654179e-05
77,770.0,4.048927549608873e-05,6.421524125321269e-05,1.8861668834973795e-05,4.027144599087357e-05,0.00011882009639666922,4.0687359918352336e-05
78,780.0,4.1189354661903756e-05,6.543066114472758e-05,1.8509438272320188e-05,4.063019081640977e-05,0.00012383499743184802,4.089720540676873e-05
79,790.0,4.191633662138088e-05,6.667125102616468e-05,1.8162373311876424e-05,4.0974141009184056e-05,0.00012919327389478686,4.110060643247305e-05
80,800.0,4.217709296090401e-05,6.793932757133208e-05,1.7819711635001944e-05,4.1339000338418345e-05,0.00013492834135567979,4.13005400374378e-05
81,810.0,4.254841555262433e-05,6.923680208329144e-05,1.748179237647393e-05,4.1702969653787306e-05,0.0001410789612805282,4.1493130406170235e-05
82,820.0,4.301261316684295e-05,7.056419881675327e-05,1.714832600037597e-05,4.204914678697215e-05,0.0001476884612652046,4.167963337507293e-05
83,830.0,4.3478475925029325e-05,7.192369072156963e-05,1.6819634693079515e-05,4.241169970293134e-05,0.00015480643076874834,4.186212259891009e-05
84,840.0,4.3884961333063097e-05,7.331708488804817e-05,1.6496665334569732e-05,4.277548433856775e-05,0.00016248950544627856,4.203707743626199e-05
85,850.0,4.4368631954733395e-05,7.47459155672911e-05,1.61778637913339e-05,4.3114912612528314e-05,0.00017080279355312987,4.220629933264814e-05
86,860.0,4.484875974295763e-05,7.621199459102177e-05,1.5864046908349756e-05,4.3473069788801584e-05,0.00017981771941756047,4.2370218786185196e-05
87,870.0,4.527235075328938e-05,7.771746676408539e-05,1.5555602615876686e-05,4.3827493319994676e-05,0.00018961997132980714,4.2530429739768674e-05
88,880.0,4.5763478499113795e-05,7.926487992327848e-05,1.5251333632822533e-05,4.417307399391958e-05,0.00020030706245964587,4.2686013096271115e-05
89,890.0,4.625159044415864e-05,8.085594125792737e-05,1.4952282490919039e-05,4.452566957212767e-05,0.0002119945767995625,4.283723504219151e-05
90,900.0,4.666881660056915e-05,8.249331238180113e-05,1.4658340781091554e-05,4.488098833950589e-05,0.00022481635358868022,4.2983799162126664e-05
91,910.0,4.714637250124859e-05,8.41793315072271e-05,1.4369139968392415e-05,4.522725931624029e-05,0.00023892271140393733,4.312424885136667e-05
92,920.0,4.7647875895608274e-05,8.591701368466916e-05,1.408485957533143e-05,4.558349858784018e-05,0.00025450375817003034,4.3261476180970703e-05
93,930.0,4.810485855146498e-05,8.770895752862878e-05,1.3805377620793958e-05,4.594810134316386e-05,0.00027177837778344805,4.3396727440696305e-05
94,940.0,4.8600112594311115e-05,8.955800745089297e-05,1.353047881403715e-05,4.6297128042806596e-05,0.00029099992079573833,4.35263990115109e-05
95,950.0,4.911228677431331e-05,9.146793868111455e-05,1.3260410948605645e-05,4.664907509054725e-05,0.0003124954079488608,4.365183420858543e-05
96,960.0,4.960400963029224e-05,9.34417083157051e-05,1.2995118294422445e-05,4.701011945669158e-05,0.00033663985905714623,4.377572185807058e-05
97,970.0,5.008565108850914e-05,9.548320334911198e-05,1.2734426953966441e-05,4.7369815325827184e-05,0.0003638862686088072,4.389367460003784e-05
98,980.0,5.057392676642834e-05,9.759672333775354e-05,1.2478582120149255e-05,4.773201989482481e-05,0.00039485925917098546,4.4008865495007974e-05
99,990.0,5.1093524776079864e-05,9.978599963157862e-05,1.2227049142870088e-05,4.808987901760819e-05,0.0004302262929686341,4.412169233067918e-05
100,1000.0,,,,,,
