key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
94d1dbca-8e21-450a-834f-63d57162d53e,oqmd-1215291,oqmd-1215291,static,True,-5.4016550254035,-5.4016550254035,2.950695084848376,2.950695084848376,4.687881538569671,90.0,90.0,119.99999999999999
b2e60ab9-104b-4f9e-9c77-bd0290d028c0,A3--Mg--hcp,oqmd-755820,static,False,-5.401655025294416,-5.401655025294416,2.9506921386190372,2.9506921386190372,4.687881584408081,90.0,90.0,119.99999999999999
bc743155-814c-4dcf-9f15-d49c5abc9d88,A3--Mg--hcp,oqmd-755823,static,False,-5.401655024146142,-5.401655024146142,2.9506962428074193,2.9506962428074193,4.68788027257753,90.0,90.0,119.99999999999999
d047a262-8f56-490a-8862-db366430c03a,A3--Mg--hcp,oqmd-755827,static,False,-5.401655022130699,-5.401655022130699,2.950681066791101,2.9506810667911014,4.687882168512231,90.0,90.0,119.99999999999999
8c81e169-7b62-4beb-b363-90dd5926dc42,A3--Mg--hcp,oqmd-755836,box,False,-5.401655021701499,-5.401655021701499,2.9506908528183913,2.9506908528183913,4.68788183291828,90.0,90.0,120.00000000000001
08e0877b-64e0-41ef-91e6-5d35f0b6d0bd,A3--Mg--hcp,oqmd-755822,static,False,-5.401655021551999,-5.401655021551999,2.950681931515645,2.950681931515645,4.68788078544821,90.0,90.0,119.99999999999999
a8bfa86f-dcb5-448e-9e0b-bb47ad971c54,A3--Mg--hcp,oqmd-755845,static,False,-5.401655020257915,-5.401655020257915,2.950681390198829,2.950681390198829,4.68788166518721,90.0,90.0,119.99999999999999
591a27c0-2fed-47e6-8bf9-f627c8b07347,A3--Mg--hcp,oqmd-755823,box,False,-5.401655019884856,-5.401655019884856,2.9506817553506037,2.9506817553506033,4.68788183694354,90.0,90.0,120.00000000000001
420c9422-28c1-4fa8-b00a-2b5aff8b2eda,A3--Mg--hcp,oqmd-755821,box,False,-5.4016550178732485,-5.4016550178732485,2.950683651559011,2.950683651559011,4.68788183770402,90.0,90.0,120.00000000000001
d86d64d8-0c93-4cd3-8c1f-0dccce5d1b17,A3--Mg--hcp,oqmd-8079,box,False,-5.401654996762499,-5.401654996762499,2.9507124234080386,2.9507124234080386,4.68788186995873,90.0,90.0,120.00000000000001
bd5d1eae-e109-40be-877e-9ff677a32561,A3--Mg--hcp,oqmd-755827,box,False,-5.401654965328399,-5.401654965328399,2.9506512050932585,2.9506512050932585,4.68788188403263,90.0,90.0,120.00000000000001
0fb46b43-2a77-44fc-8ebb-1bb1fbe0cc63,A3--Mg--hcp,oqmd-755845,box,False,-5.401654925438333,-5.401654925438333,2.9506507944070597,2.9506507944070597,4.6878819549052,90.0,90.0,120.00000000000001
f78613b8-0d35-4779-a6f3-36380a8a59a7,A3--Mg--hcp,oqmd-755834,box,False,-5.401654814666249,-5.401654814666249,2.950590585363945,2.950590585363945,4.687882088563461,90.0,90.0,120.00000000000001
8e13be63-a549-4a27-b0d9-4f97c5f18d7e,A3--Mg--hcp,oqmd-755822,box,False,-5.401653824861166,-5.401653824861166,2.9505315018120366,2.9505315018120366,4.687883332391046,90.0,90.0,120.00000000000001
6dacc307-1f2f-4e6a-82e3-7043683a176e,A3--Mg--hcp,oqmd-755820,box,False,-5.401653800953582,-5.401653800953582,2.9505670264542934,2.950567026454293,4.687883468406583,90.0,90.0,120.00000000000001
934b9abd-3cf2-4b83-9ef0-6b52ea86696d,oqmd-1215291,oqmd-1215291,box,False,-5.400873211576749,-5.400873211576749,2.93682639511686,5.13209924066237,4.68889746121602,90.0,90.0,90.0
304e9380-9d16-4507-a348-f39ee7ffd018,oqmd-9315,oqmd-9315,dynamic,False,-5.385627484513999,-5.385627484513999,4.559490342462616,4.559490342462616,2.9082946106408,90.0,90.0,119.99999999999999
145d1d68-962e-4774-ba4f-f36581291df3,mp-72,mp-72,dynamic,False,-5.385627484502,-5.385627484502,4.559490301998039,4.559490301998039,2.9082946119451005,90.0,90.0,119.99999999999999
b2b9d645-7b97-4212-ace2-a7bb8757b89e,mp-72,mp-72,static,False,-5.385627484502,-5.385627484502,4.559490306095899,4.559490306095899,2.9082946114964203,90.0,90.0,119.99999999999999
d53aa5fd-7932-4902-8d72-300610e262e2,mp-72,mp-72,box,False,-5.385627484491333,-5.385627484491333,4.559490306511985,4.559490306511985,2.9082946113232904,90.0,90.0,120.00000000000001
b4f7f3a6-255d-4edb-803e-724d4ff5ad9a,oqmd-9315,oqmd-9315,static,False,-5.385627484470333,-5.385627484470333,4.559490721724748,4.559490721724749,2.9082946242265,90.0,90.0,119.99999999999999
bb22c6dd-93e9-4ad1-9740-3f9c8e8aa3aa,oqmd-9315,oqmd-9315,box,False,-5.385627400821666,-5.385627400821666,4.559473403416522,4.559473403416522,2.9082945417793904,90.0,90.0,120.00000000000001
a8e19379-fe0f-458a-a4fa-079d157c1d33,oqmd-1216004,oqmd-1216004,dynamic,True,-5.375509235695749,-5.375509235695749,2.9006399606687903,10.75852627855099,4.4692976997744545,90.0,90.0,90.0
92050048-de3c-4ebd-a181-9bbbe5ecce34,A3'--alpha-La--double-hcp,oqmd-1215470,dynamic,False,-5.374505724297499,-5.374505724297499,2.933922288593308,2.933922288593308,9.47043609821954,90.0,90.0,119.99999999999999
8084f79a-18bd-4240-9003-1e1ccaf5e2a8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-5.374505724296499,-5.374505724296499,2.933922258181237,2.933922258181237,9.47043602099688,90.0,90.0,119.99999999999999
4d83bcf7-1894-4eb7-aa63-63251a44bf10,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.374505724295749,-5.374505724295749,2.933922237777793,2.9339222377777934,9.47043599189661,90.0,90.0,119.99999999999999
e57d3211-0b12-4b4d-8414-ccf082538ae0,A3'--alpha-La--double-hcp,oqmd-1215470,static,False,-5.374505724290499,-5.374505724290499,2.933921651604437,2.933921651604437,9.47043604457078,90.0,90.0,119.99999999999999
c0d1811e-8a2e-400b-82cd-a0a5c1448484,A3'--alpha-La--double-hcp,oqmd-1215470,box,False,-5.374505724289749,-5.374505724289749,2.933921714160028,2.9339217141600273,9.47043599199608,90.0,90.0,120.00000000000001
27eca583-66c5-4cf5-841d-90c120da042e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.374505724276999,-5.374505724276999,2.933922277191148,2.9339222771911486,9.47043599205433,90.0,90.0,120.00000000000001
f6a37de0-6806-4e48-b907-36f81b13fcb9,A1--Cu--fcc,mp-6985,dynamic,True,-5.349885913113499,-5.349885913113499,3.000475432138549,3.000475432138549,3.8961241099728507,90.0,90.0,90.0
8d080b7e-76e4-4912-89c2-1e2a98428660,A6--In--bct,A6--In--bct,dynamic,False,-5.3498859131084995,-5.3498859131084995,3.000475448636768,3.000475448636768,3.8961240601982157,90.0,90.0,90.0
a86b828a-cee9-40be-a45f-8516cb7fb3b7,A1--Cu--fcc,oqmd-676147,dynamic,True,-5.349885913105999,-5.349885913105999,3.000475447880716,3.000475447880716,3.89612406246185,90.0,90.0,90.0
f3ab5665-98ae-4bc1-ae31-00269c1a023c,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-5.349885913105749,-5.349885913105749,3.0004754403516056,3.0004754403516056,3.89612407956553,90.0,90.0,90.0
b1cb849e-dca6-421b-a2d9-da3c2a7e4025,oqmd-1215915,oqmd-1215915,dynamic,True,-5.3498859130986665,-5.3498859130986665,3.0004752680265883,3.0004752680265883,3.896124605818777,90.0,90.0,90.0
2be7073c-efc3-40ab-9b38-49da6e7f9c17,oqmd-1214668,oqmd-1214668,static,True,-5.349885913097899,-5.349885913097899,3.0004754478824047,3.0004754478824047,3.8961240624625573,90.0,90.0,90.0
febfbdce-79e2-4b41-a09f-c967b6a71209,oqmd-1214668,oqmd-1214668,dynamic,True,-5.349885913097699,-5.349885913097699,3.000475447882382,3.000475447882382,3.896124062462625,90.0,90.0,90.0
936baea1-aa22-47e0-866f-765448d21011,oqmd-1215915,oqmd-1215915,static,True,-5.349885913094665,-5.349885913094665,3.000475427215841,3.000475427215841,3.8961240441238294,90.0,90.0,90.0
bd62712a-a400-4bec-bbb6-1cad4d88709c,A2--W--bcc,oqmd-8390,static,True,-5.3498859130905,-5.3498859130905,3.0004754478823843,3.0004754478823843,3.896124062462616,90.0,90.0,90.0
21e6adda-e5f9-4c43-98c5-3992e323e9f7,A2--W--bcc,mp-73,static,True,-5.349885913089999,-5.349885913089999,3.000475447882409,3.000475447882409,3.8961240624625426,90.0,90.0,90.0
954b14e9-714a-480c-9b83-d7353554a395,A6--In--bct,oqmd-1215737,dynamic,False,-5.3498859130889995,-5.3498859130889995,3.000475447882396,3.000475447882396,3.8961240624625813,90.0,90.0,90.0
2458785c-340f-4627-a322-a5493e7a0524,A6--In--bct,oqmd-1215737,static,False,-5.348843776893499,-5.348843776893499,2.88961691680735,2.88961691680735,4.2159405073035,90.0,90.0,90.0
d9d48cf9-d525-4c80-8294-627605b8850f,A6--In--bct,A6--In--bct,box,False,-5.348843776887499,-5.348843776887499,2.88961679191555,2.88961679191555,4.2159407757824905,90.0,90.0,90.0
a944265a-9c24-4e3c-bb53-18d69b6691b5,A6--In--bct,A6--In--bct,static,False,-5.34884377688,-5.34884377688,2.889616795630545,2.889616795630545,4.215940771118119,90.0,90.0,90.0
65af31fd-32d3-4687-b352-47a5ffa924d7,A1--Cu--fcc,oqmd-676147,static,False,-5.3487595400679995,-5.3487595400679995,4.131292395465251,4.131292395465251,4.131292395465251,90.0,90.0,90.0
c10d4d5b-0ce3-4e91-a454-2750584ec3da,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.3487595400637495,-5.3487595400637495,4.131292396788541,4.131292396788541,4.131292396788541,90.0,90.0,90.0
e6328283-3bc1-4881-a7a2-7782343b7007,oqmd-1214668,oqmd-1214668,box,True,-5.348759540042499,-5.348759540042499,4.131292396729051,4.131292396729051,4.131292396729051,90.0,90.0,90.0
e1546996-e3c7-4be7-8bee-5b9ae315a69f,A1--Cu--fcc,mp-6985,static,False,-5.3487595400415,-5.3487595400415,4.1312923987783,4.1312923987783,4.1312923987783,90.0,90.0,90.0
86a122a2-470c-4b09-9ba9-5d172e5891e9,A6--In--bct,oqmd-1215737,box,True,-5.3487595400395,-5.3487595400395,4.1312923967279795,4.1312923967279795,4.1312923967279795,90.0,90.0,90.0
176dd6a7-f971-4fbb-9801-594515f1600c,A1--Cu--fcc,oqmd-676147,box,False,-5.348759540027999,-5.348759540027999,4.131292396700007,4.131292396700007,4.131292396700007,90.0,90.0,90.0
29a58251-5dec-416e-8f58-2c4874cb855d,A1--Cu--fcc,mp-6985,box,False,-5.348759540027999,-5.348759540027999,4.131292396744986,4.131292396744986,4.131292396744986,90.0,90.0,90.0
930c0e91-aba7-4574-8219-8b07f113842a,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.348759540027999,-5.348759540027999,4.1312923967449,4.1312923967449,4.1312923967449,90.0,90.0,90.0
4a8c553d-c8fc-41df-8c8e-ad4e3d3e6459,oqmd-1215915,oqmd-1215915,box,False,-5.348747163063665,-5.348747163063665,2.9212566698407167,2.921256669840717,7.155606718372149,90.0,90.0,120.00000000000001
9d317130-58e4-43e7-83d1-3b1792c6d4bb,A5--beta-Sn,A5--beta-Sn,dynamic,True,-5.317119859713749,-5.317119859713749,2.7947133582420443,2.7947133582420443,2.6137167992070798,90.0,90.0,119.99999999999999
167bbfde-69ae-4b14-8e40-34cb0ba8e085,A5--beta-Sn,oqmd-1215648,dynamic,True,-5.317119859709499,-5.317119859709499,2.7947127087459895,2.7947127087459895,2.6137168408826703,90.0,90.0,119.99999999999999
3e5c7777-e941-4549-9612-09c80cd6b3a0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.317119859694399,-5.317119859694399,2.7947133752618045,2.7947133752618045,2.6137168151565775,90.0,90.0,119.99999999999999
759556ef-ebeb-4dfd-9cc5-d685850dadba,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-5.317119859694399,-5.317119859694399,2.7947133752618107,2.7947133752618107,2.6137168151565735,90.0,90.0,119.99999999999999
9e8c410f-ccf2-4f2f-a6c8-4192aa0b6ee4,A2--W--bcc,A2--W--bcc,static,False,-5.313016830162999,-5.313016830162999,3.2421663308145305,3.2421663308145305,3.2421663308145305,90.0,90.0,90.0
888e207b-a282-4b1c-be5e-5b13613a2e4d,A2--W--bcc,A2--W--bcc,box,False,-5.313016830151999,-5.313016830151999,3.242166330197644,3.242166330197644,3.242166330197644,90.0,90.0,90.0
ba8dcf9d-cd28-4f46-a8d9-cd762af629fd,A2--W--bcc,oqmd-8390,box,False,-5.313016830151999,-5.313016830151999,3.242166330197644,3.242166330197644,3.242166330197644,90.0,90.0,90.0
f0179610-8cc6-489a-9352-596c719f70e1,A2--W--bcc,mp-73,box,False,-5.313016830151999,-5.313016830151999,3.242166330197644,3.242166330197644,3.242166330197644,90.0,90.0,90.0
8bdf791a-b4e9-442d-9665-c3545701d99c,oqmd-1215113,oqmd-1215113,dynamic,True,-5.309910767202874,-5.309910767202874,2.862431637631472,2.8624316376314725,15.085923315176174,90.0,90.0,119.99999999999999
00eeb2f7-8251-42f0-a96d-80888d9e6109,oqmd-1214757,oqmd-1214757,dynamic,True,-5.30991076720225,-5.30991076720225,2.862431608141891,2.862431608141891,15.085923331321219,90.0,90.0,119.99999999999999
e9418a81-21cd-49d6-a38a-ee5239523937,mp-1245164,mp-1245164,dynamic,False,-5.3070918542726995,-5.3070918542726995,12.086234499980678,12.2042816359457,12.292926778310205,84.39271729533567,76.09594910130923,84.12516331201937
7df172e9-3088-454d-aa14-7a45a8d897be,A5--beta-Sn,oqmd-1215648,static,False,-5.297922920464749,-5.297922920464749,5.081555072313666,5.081555072313666,2.6618467691412224,90.0,90.0,90.0
60630458-aa78-4dcc-8ad7-20fda928c5c6,A5--beta-Sn,A5--beta-Sn,static,False,-5.297922920460999,-5.297922920460999,5.081555072313445,5.081555072313445,2.661846769141543,90.0,90.0,90.0
f840c911-cdda-4d3c-bc51-3762b115898a,A5--beta-Sn,A5--beta-Sn,box,False,-5.29792292043925,-5.29792292043925,5.08155507232512,5.08155507232512,2.66184676898075,90.0,90.0,90.0
9e61bf54-e529-4ff4-9956-2b079d4ae940,A5--beta-Sn,oqmd-1215648,box,False,-5.2979229204332485,-5.2979229204332485,5.081555072254645,5.081555072254645,2.6618467690517202,90.0,90.0,90.0
49b1d54f-97ac-4343-ac36-1ac5e557b843,mp-1245170,mp-1245170,dynamic,False,-5.2949114928864995,-5.2949114928864995,11.649377678075501,12.072510537788554,12.423396871053377,92.40169952052545,90.28656758774768,91.49633408486457
672272cb-6bcb-4e68-811a-c206136730e4,mp-1244924,mp-1244924,dynamic,False,-5.294626185096,-5.294626185096,11.64481668067154,12.153140173946243,12.422624173707106,92.01416524676205,92.76875808383524,92.60001298769234
b726723b-a421-49e7-8aae-1542e5a7d780,oqmd-1214935,oqmd-1214935,dynamic,False,-5.292427893944499,-5.292427893944499,7.12210612730982,7.12210612730982,7.12210612730982,90.0,90.0,90.0
f1ceeb5d-60f3-4d87-bcbb-5a3dbe1e73f3,mp-1245006,mp-1245006,dynamic,False,-5.289430094520899,-5.289430094520899,11.80555122365142,12.146089318266625,12.26729067517071,90.89953292577067,91.67335825941541,92.73153321932395
0c563d2d-7b89-4399-bf0f-ace2d31a7884,oqmd-1215113,oqmd-1215113,box,False,-5.263266420311499,-5.263266420311499,2.9814123179495002,4.71123336125791,9.89563054049134,90.0,90.0,90.0
63e9708b-ea39-4e28-85ba-27faaed4c7a1,oqmd-1214935,oqmd-1214935,box,False,-5.250322603495999,-5.250322603495999,7.151997032987297,7.151997032987297,7.151997032987297,90.0,90.0,90.0
e1015762-7a76-4502-8ad3-7c96759f4850,oqmd-1214846,oqmd-1214846,box,False,-5.244523407031378,-5.244523407031378,10.01418284288052,10.01418284288052,10.01418284288052,90.0,90.0,90.0
2cfaf10a-aeb9-4341-bf79-42a72b4c8a22,mp-1245164,mp-1245164,box,False,-5.222300175351999,-5.222300175351999,12.07605937612078,12.194434054968264,12.475886749491025,81.55964112515032,82.93317516104099,82.36143628359379
b6d9f170-0859-4146-a85b-bb8c2c88204c,mp-1245006,mp-1245006,box,False,-5.2221715709711996,-5.2221715709711996,11.79190279047472,12.18933272511169,12.44344653532252,92.85498664671408,91.61158363787355,91.9421741317976
22da6424-846d-4b99-977a-917f2e61a341,A15--beta-W,A15--beta-W,dynamic,False,-5.214697387026874,-5.214697387026874,5.15833443392093,5.15833443392093,5.15833443392093,90.0,90.0,90.0
50d73135-ec0a-47ff-83b8-68f468d110a6,A15--beta-W,A15--beta-W,static,False,-5.214697386993499,-5.214697386993499,5.158334149819661,5.158334149819661,5.158334149819661,90.0,90.0,90.0
c06985ab-040f-43bb-a9ea-75ac605ec144,A15--beta-W,A15--beta-W,box,False,-5.214697386993499,-5.214697386993499,5.158334149819661,5.158334149819661,5.158334149819661,90.0,90.0,90.0
989f9a33-2ad3-4361-93eb-bc827376571d,A15--beta-W,oqmd-1215024,dynamic,False,-5.214697386990124,-5.214697386990124,5.15833414980774,5.15833414980774,5.15833414980774,90.0,90.0,90.0
61dbfe12-d627-4558-ba03-ccd79c38c466,A15--beta-W,oqmd-1215024,static,False,-5.214697386881749,-5.214697386881749,5.158334151457161,5.158334151457161,5.158334151457161,90.0,90.0,90.0
223298c3-bb54-44fd-a433-6b18c70858f6,A15--beta-W,oqmd-1215024,box,False,-5.214697386866499,-5.214697386866499,5.158334149862351,5.158334149862351,5.158334149862351,90.0,90.0,90.0
65c5d2ad-eb73-49b0-a9f1-e85842178d04,mp-1245320,mp-1245320,box,False,-5.211803221802799,-5.211803221802799,11.927050929267551,12.176845284167376,12.488441109497334,90.24647441289387,90.20675360284999,91.38778830231664
8d8b35f4-d4a5-4dfa-ad42-2af51fce9a10,mp-1245170,mp-1245170,box,False,-5.204071800792699,-5.204071800792699,11.970304716341376,11.99054940563876,12.59782070142431,90.92205348476175,93.81267067863989,90.77034693697154
6370de1c-a4dc-4934-b71f-87af7675cbf4,mp-1244924,mp-1244924,box,False,-5.190808736573799,-5.190808736573799,11.62149887225325,12.430666082202476,12.703761902586153,92.95347943585888,91.39514427163449,92.73033155815625
ae5b8b9c-49f6-4dfa-b78c-5785f931f261,oqmd-1214757,oqmd-1214757,box,False,-5.169381740737749,-5.169381740737749,3.053034403591786,4.69001617091012,9.889939028024443,90.0,90.0,90.0
0ad50245-89f4-4a50-81b5-ae56ca2bbf93,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.029385267552199,-5.029385267552199,2.6891966488502455,2.6891966488502455,2.6891966488502455,90.0,90.0,90.0
16aa1810-3cc0-4e25-a931-1f308c91152c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.0293852675516995,-5.0293852675516995,2.6891966488503107,2.6891966488503107,2.6891966488503107,90.0,90.0,90.0
afcd1fae-1c4b-4008-8692-125c6471b903,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.026204833760599,-5.026204833760599,2.5988695416901404,2.5988695416901404,2.5988695416901404,90.0,90.0,90.0
4d616cb9-0c0b-41fe-b36b-e9f3dc6ae127,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.026204833758699,-5.026204833758699,2.59886954169035,2.59886954169035,2.59886954169035,90.0,90.0,90.0
bbf225af-7d3a-4517-9bf8-21269f857b8d,oqmd-1216004,oqmd-1216004,static,False,-4.7394380575067485,-4.7394380575067485,4.390883604221532,4.390883604221532,5.182803717029001,90.0,90.0,119.99999999999999
8cebb2c3-b224-4458-a3df-7d892a8cfff6,oqmd-1216004,oqmd-1216004,box,False,-4.739438057403624,-4.739438057403624,4.39086727547998,4.39086727547998,5.18280372230436,90.0,90.0,120.00000000000001
23eef30e-a28d-4280-85f3-58311c3acb3d,A4--C--dc,oqmd-1215559,static,False,-4.504819069785499,-4.504819069785499,5.6776831767910805,5.6776831767910805,5.6776831767910805,90.0,90.0,90.0
2d13d329-3960-4d7c-8af8-60ed156c7a3c,A4--C--dc,A4--C--dc,static,False,-4.504819069782874,-4.504819069782874,5.677683228921279,5.677683228921279,5.677683228921279,90.0,90.0,90.0
f98ff1da-0455-4521-ad3c-e8a0f78cd6b7,A4--C--dc,oqmd-1215559,box,False,-4.504819069765873,-4.504819069765873,5.67768317655193,5.67768317655193,5.67768317655193,90.0,90.0,90.0
e356c20e-1464-4b95-a0aa-75d2629a142a,A4--C--dc,A4--C--dc,box,False,-4.504819069764124,-4.504819069764124,5.67768317655239,5.67768317655239,5.67768317655239,90.0,90.0,90.0
