,temperature,A15--beta-W a=5.1583,A3'--alpha-La--double-hcp a=2.9339,A3--Mg--hcp a=2.9507,A6--In--bct a=3.0005,mp-1244924 a=11.6448,mp-1245006 a=11.8056,mp-1245164 a=12.0862,mp-1245170 a=11.6494,mp-72 a=4.5595,oqmd-1214935 a=7.1221
82,820.0,226.39676550250996,155.86651775687224,165.15925817299677,159.26429024912963,178.46906066203528,174.38643636653174,186.86291086097472,180.7777101892691,176.1719232252762,198.6357708001102
83,830.0,227.91420111996328,155.71324434828662,164.92807787152262,159.27451631624686,178.77925499241863,174.67341321256447,187.20304575607892,181.1314598530336,175.98037576086557,198.61719200081583
84,840.0,229.438304196569,155.5603025603581,164.69679209630812,159.28561497660098,179.0929875834708,174.9635635702422,187.54736732192913,181.4887622586982,175.78985661192738,198.59837514128546
85,850.0,230.9688844988638,155.40768450094785,164.46538694029073,159.297560696687,179.41029480135845,175.25684135261642,187.89592734431534,181.84957253786868,175.60037799686455,198.57931351911273
86,860.0,232.505794619117,155.25539575855547,164.23386773617068,159.31035735029545,179.73111385507303,175.55322777712473,188.24866129200996,182.21384851952163,175.41192842320586,198.56000683485593
87,870.0,234.04885067055721,155.10343117717017,164.00223633733788,159.32397845971494,180.0554357371503,175.85267788628676,188.60552236217228,182.58156612423178,175.22450474824475,198.54043992710672
88,880.0,235.5978876989081,154.95179368368323,163.7704673354957,159.3384385714797,180.3832027612014,176.15517419364048,188.9665009322996,182.95267091489987,175.03812194959607,198.52061350919163
89,890.0,237.15276600685291,154.80047926481484,163.53858689630576,159.3536992885305,180.7144021471534,176.46067418312145,189.3315037842169,183.32714691293808,174.85275627175542,198.5005198762448
90,900.0,238.71332268882693,154.64950828802048,163.3065863369711,159.36977349480136,181.04897237297544,176.7691543584856,189.7005417072826,183.70493940136836,174.66842909690314,198.4801565295935
91,910.0,240.27940883231025,154.49884636693443,163.07446473107,159.38662725421653,181.3868992816019,177.0805989274038,190.07353969566168,184.08602844456482,174.48511145864074,198.45951722984904
92,920.0,241.8508946049182,154.3485188532103,162.8422259299652,159.40427904468316,181.7281612644577,177.39496194856292,190.45046441860214,184.47037819370684,174.30280913798364,198.43859920657107
93,930.0,243.42762912916484,154.1985100844245,162.6098597520568,159.42270719009585,182.0726100425101,177.71221892073814,190.83128788689285,184.85794224078305,174.12154023698315,198.4173965310863
94,940.0,245.00948639855775,154.0488315766081,162.37736924140205,159.44189107261482,182.4204012208281,178.03234584851313,191.21595841478705,185.2487052182706,173.94127643700568,198.3959038136609
95,950.0,246.59632924566492,153.89947889240534,162.14474810461238,159.46186034655992,182.7714283390143,178.35531385132091,191.60442910873067,185.64261449098703,173.762028198285,198.3741190053124
96,960.0,248.18802968716892,153.75045291073755,161.9120102142526,159.4825559273625,183.12563633358937,178.68109216444591,191.99668724310737,186.03966284035457,173.58379684877184,198.35203690539538
97,970.0,249.78446052491836,153.60174084008204,161.6791446427363,159.50398409786803,183.48302678657626,179.00967303690007,192.39267235592774,186.43980886479625,173.40656319979306,198.32965219136827
98,980.0,251.38549287531077,153.45336702464382,161.44613643992827,159.5261697862609,183.84353781392647,179.3410021458679,192.79236754625015,186.84300943480483,173.23033538344242,198.3069643287888
99,990.0,252.991037078745,153.30530912621487,161.21301798921098,159.54905932897276,184.20715638929934,179.6750747375451,193.19571659262812,187.24924887069207,173.05510590365893,198.28396819524087
100,1000.0,,,,,,,,,,
