,temperature,A15--beta-W a=5.1583,A3'--alpha-La--double-hcp a=2.9339,A3--Mg--hcp a=2.9507,A6--In--bct a=3.0005,mp-1244924 a=11.6448,mp-1245006 a=11.8056,mp-1245164 a=12.0862,mp-1245170 a=11.6494,mp-72 a=4.5595,oqmd-1214935 a=7.1221
23,230.0,22.408912603222067,22.610045487994984,22.54895770143336,22.729062109485763,22.769821723399193,22.846817925176488,22.66377597180136,22.782086451753973,22.268424448329256,22.934864138297186
24,240.0,22.594913676755738,22.787624304683153,22.73106267650781,22.897785425611808,22.934101190213617,23.005655652983886,22.83522814820638,22.945465102731422,22.468916909089188,23.087827617740366
25,250.0,22.761809326452113,22.94610391329942,22.893596841956573,23.048332918159755,23.08085952765786,23.147499326279807,22.988507132417055,23.091416086746705,22.648268506540372,23.224318445183222
26,260.0,22.912044553614766,23.08806939001518,23.03920637054569,23.183170003946724,23.212444870699855,23.27463541140089,23.12603026995345,23.222275254172406,22.809270374336624,23.34657025051778
27,270.0,23.047698971879864,23.21569266451484,23.170115099764427,23.30436693739395,23.33083431313886,23.38898732333416,23.24983631807474,23.34000935055589,22.954281127675205,23.456458765869613
28,280.0,23.170547865346364,23.33080734828582,23.28820088618552,23.413670659788377,23.43770025025564,23.492180729362705,23.361652422950495,23.446282004130467,23.08530223705701,23.555566883899516
29,290.0,23.28211222198014,23.434968655999942,23.395056786071862,23.51256225911568,23.53446369633521,23.585595934985786,23.46294811519953,23.542506762701443,23.204039108242636,23.645236687680026
30,300.0,23.383699823181455,23.529501607535256,23.492040295759576,23.602303140300975,23.622337316103227,23.670410095056475,23.554979010008392,23.62988990126176,23.311950730693336,23.726611259442215
31,310.0,23.476439076783564,23.61553998331124,23.580313163790724,23.68397230290091,23.702360306789085,23.747631381887278,23.638822319859436,23.70946512407092,23.4102901723598,23.800668438487154
32,320.0,23.561306956144342,23.694057954440208,23.660873729165054,23.75849658415431,23.77542679982023,23.818126770160042,23.715405834954595,23.782121820543225,23.500137729256792,23.868248210263573
33,330.0,23.63915214374037,23.765895885069185,23.73458331012171,23.82667531215638,23.842309088825196,23.882644734583348,23.785531672936852,23.848628174336884,23.58242816500442,23.93007503440608
34,340.0,23.710714264229694,23.83178147756815,23.802187836299662,23.88920049664848,23.90367670999853,23.941833875503203,23.849895824031346,23.9096501461445,23.657973180216846,23.986776132417933
35,350.0,23.776639920416958,23.892347179417026,23.86433566110915,23.94667344107996,23.960112183302254,23.996258270722198,23.909104302979223,23.965767134377586,23.727480018741645,24.038896534869092
36,360.0,23.837496107979,23.948144575810947,23.921592293022304,23.99961847130888,24.012124053916843,24.046410183694444,23.963686551496842,24.01748494982976,23.791566934123516,24.08691151762447
37,370.0,23.89378147469873,23.999656340961028,23.974452630625333,24.048494330673307,24.06015774163762,24.092720627629998,24.014106603834474,24.06524660940509,23.850776094909087,24.13123692474035
38,380.0,23.945935801692798,24.047306203460558,24.023351166482776,24.093703677844772,24.104604602955725,24.13556818315383,24.060772425115637,24.1094413515874,23.905584393027258,24.172237773167318
39,390.0,23.99434801338551,24.091467289187257,24.068670531127886,24.135601035560505,24.145809529805362,24.175286387402874,24.10404375115881,24.15041219599235,23.956412528978383,24.21023545439621
40,400.0,24.039362966204248,24.13246913310139,24.11074867496001,24.174499469040185,24.184077345375123,24.21216994975338,24.14423869453907,24.188462306086524,24.003632675743518,24.24551378550898
41,410.0,24.081287220253998,24.170603594526145,24.149884927842926,24.2106762183991,24.219678207129842,24.24647999989861,24.181639330970697,24.223860364163574,24.047574966156315,24.27832411274098
42,420.0,24.120393961403636,24.20612986550959,24.18634513031049,24.24437746627866,24.2528521873169,24.278448534801246,24.21649643978451,24.256845127994115,24.088533002856636,24.308889631673644
43,430.0,24.15692721142474,24.239278726222167,24.22036599383379,24.275822387751667,24.283813169468083,24.308282199858535,24.249033540092803,24.287629306964572,24.126768553395163,24.33740905721495
44,440.0,24.191105439681767,24.27025617283075,24.25215881849415,24.305206602243373,24.312752174008697,24.33616551471014,24.279450338445766,24.316402870248478,24.162515563686636,24.364059751847403
45,450.0,24.223124670269062,24.29924652051072,24.28191267309993,24.332705125476217,24.339840205694227,24.36226363414021,24.307925683042985,24.343335879261097,24.195983599328677,24.389000400871506
46,460.0,24.253161162469702,24.326415065893187,24.309797124045947,24.358474901831787,24.36523069915948,24.386724718442142,24.334620102813872,24.368580920299358,24.2273608051313,24.412373307497074
47,470.0,24.281373729363462,24.351910378471818,24.33596458406009,24.382656983416997,24.389061625571564,24.40968197461266,24.35967799611413,24.39227520003804,24.256816457669565,24.434306367817747
48,480.0,24.30790574867564,24.37586627845918,24.360552339712612,24.405378410690876,24.41145731258312,24.431255419196617,24.383229522750014,24.41454235581301,24.28450317295826,24.454914775340818
49,490.0,24.332886911149867,24.398403548850727,24.38368430658548,24.426753840102666,24.432530020983354,24.45155340501256,24.405392244036346,24.435494023870557,24.31055882102699,24.474302496288235
50,500.0,24.35643474445596,24.41963142148666,24.40547255283988,24.44688695669086,24.452381314252182,24.470673946972383,24.42627254822098,24.45523120160039,24.335108190651468,24.492563550011496
51,510.0,24.378655944643327,24.439648870331833,24.426018625235503,24.465871703292166,24.471103251317228,24.488705876449618,24.44596689254923,24.47384543389829,24.358264440520358,24.509783123211054
52,520.0,24.399647542138148,24.458545739897207,24.44541470616276,24.48379335290865,24.488779427950753,24.505729848914324,24.464562888245666,24.491419848964988,24.380130367339948,24.526038542023933
53,530.0,24.419497925159913,24.476403732226736,24.46374462572288,24.500729446590196,24.505485888228964,24.521819225640723,24.482140250560764,24.50803006485155,24.40079951661622,24.541400122210035
54,540.0,24.43828773996798,24.493297272246373,24.48108474912113,24.516750615632542,24.52129192414459,24.537040847052843,24.498771632601542,24.523744984750977,24.42035715785876,24.55593191450528
55,550.0,24.456090684433107,24.50929426823165,24.497504756533,24.531921304053952,24.536260778697976,24.551455712580978,24.514523358813573,24.538627496279343,24.438881142682764,24.56969235958403
56,560.0,24.472974209038465,24.52445678158558,24.51306833000978,24.546300404871516,24.550450265481494,24.565119579656887,24.529456071600343,24.55273508769516,24.45644266149982,24.58273486488357
57,570.0,24.48900013733919,24.538841618036983,24.527833759806914,24.55994182165798,24.563913315843653,24.57808349259934,24.54362530257408,24.56612039208453,24.473106912173865,24.59510831371208
58,580.0,24.50422521621274,24.552500850544146,24.541854480714985,24.572894965218083,24.576698463097653,24.590394250567577,24.5570819782573,24.5788316689279,24.48893369210518,24.606857515539595
59,590.0,24.518701604766594,24.565482282774784,24.555179547424675,24.585205193761894,24.588850271878954,24.602094822437493,24.569872868648325,24.59091323110957,24.503977923530385,24.618023605071286
60,600.0,24.53247730954711,24.577829860688983,24.567854056702185,24.596914203776123,24.6004097196053,24.61322471534003,24.582040985872908,24.602405824287754,24.518290120468418,24.628644396631014
61,610.0,24.54559657262726,24.58958403874178,24.579919523026845,24.608060377782646,24.61141453602277,24.62382030265725,24.593625939139315,24.613346964576436,24.531916804568926,24.63875469946108
62,620.0,24.558100218300137,24.600782106328815,24.59141421344923,24.618679094306312,24.62189950599686,24.63391511647329,24.604664251361175,24.623771239670134,24.544900876123833,24.648386598762524
63,630.0,24.570025963294633,24.611458479289922,24.602373446622366,24.628803004665496,24.63189674000595,24.6435401087969,24.615189642084772,24.633710577847623,24.557281945648015,24.657569706660517
64,640.0,24.581408694821867,24.62164496068575,24.612829860311663,24.63846228055696,24.64143591620059,24.65272388529501,24.625233280740407,24.643194488693965,24.569096630735807,24.666331386691432
65,650.0,24.59228072018368,24.63137097446217,24.622813651114136,24.647684835902332,24.650544497379503,24.66149291478057,24.634824013706833,24.652250278877023,24.580378822259483,24.674696954956133
66,660.0,24.602671991201134,24.640663775182652,24.632352789615105,24.656496525947748,24.659247925798624,24.669871717277772,24.64398856822669,24.660903245877254,24.59115992346827,24.68268986065502
67,670.0,24.61261030630662,24.649548636566394,24.641473213813185,24.66492132625973,24.66756979835442,24.677883033122434,24.652751735819653,24.669176852198927,24.601469065073985,24.69033184838018
68,680.0,24.622121492796495,24.65804902124721,24.650199003286172,24.672981493850752,24.675532024361164,24.685547975244994,24.661136537507485,24.677092882270642,24.61133329903294,24.69764310423291
69,690.0,24.631229571422235,24.666186733846835,24.658552536238957,24.68069771249218,24.683154967863477,24.692886166514274,24.669164372875453,24.68467158396626,24.620777773404303,24.70464238757834
70,700.0,24.639956905247487,24.6739820592077,24.666554631324846,24.688089223918112,24.69045757618792,24.699915863788704,24.676855154746143,24.69193179643967,24.629825890326153,24.711347150024988
71,710.0,24.648324334446546,24.68145388740918,24.674224675919774,24.69517394648066,24.697457496227493,24.70665407011982,24.684227431025274,24.69889106576068,24.638499448987314,24.71777364301877
72,720.0,24.656351298550035,24.688619826973405,24.681580742266163,24.701968582598376,24.704171179775315,24.71311663638111,24.69129849509283,24.70556574965996,24.646818775153434,24.723937015276796
73,730.0,24.66405594743729,24.695496307526575,24.688639692816178,24.708488716190978,24.71061397906669,24.71931835344141,24.69808448594989,24.711971112536652,24.65480283869052,24.729851401141087
74,740.0,24.671455242246697,24.7020986730196,24.695417275876903,24.714748901142883,24.71680023355297,24.725273035873233,24.704600479189494,24.718121411746136,24.662469360336928,24.735530000804793
75,750.0,24.678565047225078,24.708441266484165,24.701928212574483,24.72076274173662,24.72274334881239,24.730993598069634,24.710860569737697,24.724029976068394,24.669834908811662,24.74098515324946
76,760.0,24.685400213443653,24.714537507175077,24.70818627601935,24.726542965868436,24.728455868399443,24.736492123544977,24.716877947201514,24.72970927715379,24.676914989271808,24.746228402638156
77,770.0,24.691974655175724,24.720399960895087,24.71420436346007,24.73210149178312,24.733949539343904,24.741779928106123,24.722664964567826,24.735170994654197,24.683724123951997,24.751270558832438
78,780.0,24.69830141966392,24.72604040416972,24.719994562127436,24.737449488951107,24.739235371931198,24.746867617504552,24.728233200912854,24.740426075666864,24.690275925794758,24.75612175260628
79,790.0,24.704392750928058,24.73146988284779,24.725568209387298,24.742597433706102,24.744323694326365,24.75176514011175,24.73359351871025,24.745484789050742,24.696583165733895,24.760791486092792
80,800.0,24.71026014817661,24.736698765737586,24.73093594775665,24.74755516010726,24.749224202542262,24.756481835102537,24.73875611626196,24.75035677511303,24.702657834261903,24.76528867892087
81,810.0,24.71591441933918,24.741736793682723,24.73610777528351,24.752331906530095,24.75394600619919,24.7610264765774,24.743730575718477,24.755051091110452,24.7085111978196,24.76962171045452
82,820.0,24.721365730176185,24.7465931245658,24.74109309171135,24.75693635835012,24.758497670475023,24.76540731400905,24.748525907107272,24.759576252962535,24.714153850505017,24.7737984585132
83,830.0,24.72662364938504,24.751276374590645,24.745900740855564,24.761376687120546,24.76288725460329,24.769632109358977,24.75315058874269,24.76394027353206,24.719595761527977,24.777826334896925
84,840.0,24.73169719005892,24.755794656205072,24.75053904951785,24.765660586552812,24.767122347239564,24.773708171172736,24.757612604352556,24.768150697791214,24.72484631882244,24.781712318015085
85,850.0,24.736594847837075,24.760155612973072,24.755015863260173,24.769795305592023,24.771210098982703,24.777642385930896,24.761919477222424,24.77221463515889,24.729914369149412,24.785462982889726
86,860.0,24.741324636044123,24.76436645165276,24.759338579343996,24.7737876788667,24.775157252310002,24.781441246905025,24.76607830162686,24.776138789265833,24.73480825501896,24.789084528761894
87,870.0,24.7458941180849,24.768433971769102,24.76351417706056,24.777644154728048,24.77897016915685,24.785110880742774,24.770095771791695,24.779929485378275,24.739535848713505,24.79258280452852
88,880.0,24.75031043733453,24.77236459285951,24.767549245704956,24.781370821107576,24.782654856351147,24.788657071983124,24.773978208605136,24.783592695687787,24.744104583668566,24.79596333219177
89,890.0,24.754580344745648,24.776164379632068,24.771450010388275,24.784973429389783,24.78621698909002,24.792085285683946,24.777731584275582,24.787134062654488,24.74852148344226,24.799231328506053
90,900.0,24.75871022436594,24.77983906520952,24.775222355889497,24.788457416451497,24.789661932628952,24.795400688325994,24.781361545113977,24.79055892057306,24.752793188482276,24.80239172496588
91,910.0,24.762706116946,24.783394072605,24.778871848704114,24.79182792504087,24.792994762336747,24.79860816714094,24.784873432601678,24.79387231551382,24.756925980880517,24.80544918629516
92,920.0,24.76657374180025,24.786834534606943,24.7824037574434,24.795089822633123,24.796220282256144,24.801712347998073,24.78827230288973,24.797079023777105,24.76092580728356,24.808408127548415
93,930.0,24.77031851706121,24.790165312186833,24.785823071731272,24.79824771891117,24.799343042294236,24.80471761197084,24.79156294486044,24.800183568986615,24.764798300122603,24.811272729951913
94,940.0,24.77394557847057,24.793391011570026,24.789134519719077,24.801305981937393,24.802367354158488,24.807628110693138,24.794749896872336,24.80319023793379,24.768548797283522,24.814046955585482
95,950.0,24.777459796810298,24.796516000057178,24.79234258433196,24.804268753177926,24.80529730614061,24.810447780605017,24.79783746229544,24.806103095277884,24.77218236036549,24.81673456100098
96,960.0,24.780865794104805,24.799544420729354,24.795451518349296,24.807139961441464,24.80813677684277,24.81318035617923,24.800829723936516,24.80892599719359,24.775703791638254,24.819339109867474
97,970.0,24.78416795867423,24.802480206094792,24.798465358422998,24.80992333582871,24.810889447931466,24.81582938220993,24.803730557443153,24.811662604052458,24.779117649792322,24.821863984715343
98,980.0,24.787370459140313,24.805327090789685,24.801387938098582,24.8126224177767,24.813558815997123,24.81839822523938,24.806543643769167,24.814316392214266,24.782428264589086,24.82431239786004
99,990.0,24.790477257464786,24.808088623383707,24.804222899945312,24.815240572263978,24.816148203589957,24.820890084190985,24.80927248077438,24.81689066500006,24.785639750496763,24.82668740156223
100,1000.0,24.793492121097703,24.810768177384034,24.80697370684134,24.817780998241215,24.818660769496706,24.823308000270277,24.811920394028228,24.81938856291034,24.78875601938602,24.828991897491072
