,temperature,A15--beta-W a=5.1583,A3'--alpha-La--double-hcp a=2.9339,A3--Mg--hcp a=2.9507,A6--In--bct a=3.0005,mp-1244924 a=11.6448,mp-1245006 a=11.8056,mp-1245164 a=12.0862,mp-1245170 a=11.6494,mp-72 a=4.5595,oqmd-1214935 a=7.1221
26,260.0,-5.228845464212284,-5.390315158566572,-5.41648539477569,-5.365749914558701,-5.314619425951601,-5.3109241005947805,-5.324824057808896,-5.314654275439028,-5.3943215630289965,-5.318698584257946
27,270.0,-5.2322309857930325,-5.393291370836797,-5.419410688319243,-5.368837309022712,-5.317984394146084,-5.31432302890063,-5.328147594583254,-5.318042499385205,-5.397263960821057,-5.322029170348987
28,280.0,-5.2357045114132434,-5.396356520800518,-5.422424693443862,-5.37201432815717,-5.321439853744795,-5.317812499893945,-5.331561424589633,-5.321521160634339,-5.400295318111475,-5.3254491878362815
29,290.0,-5.239263294834548,-5.399507857961303,-5.425524693054768,-5.375278191530835,-5.324982959771842,-5.321389680764725,-5.3350627264583315,-5.325087406218981,-5.403412962722538,-5.328955837689245
30,300.0,-5.242904764984959,-5.402742802786858,-5.4287081096531224,-5.378626274109152,-5.328611046468039,-5.3250518818975445,-5.3386488530974585,-5.3287385572274,-5.4066143480933775,-5.332546484213867
31,310.0,-5.246626481678372,-5.406058902555855,-5.43197251786685,-5.382056093768799,-5.332321583624631,-5.328796571502584,-5.342317291581303,-5.3324720888156065,-5.409897070725938,-5.336218635298634
32,320.0,-5.250426135664521,-5.409453848911468,-5.4353155086256555,-5.38556530432172,-5.336112189322312,-5.332621352775179,-5.346065668226828,-5.336285604357324,-5.413258842154012,-5.339969933313108
33,330.0,-5.254301550319921,-5.412925434449528,-5.4387350853711895,-5.389151672303464,-5.339980589308612,-5.336523957199613,-5.349891731455659,-5.340176837862756,-5.416697496692813,-5.343798147602837
34,340.0,-5.258250658721387,-5.41647156660714,-5.442229076519307,-5.392813089146608,-5.3439246566469745,-5.340502233755006,-5.353793349462139,-5.3441436334451975,-5.420210970363295,-5.347701161677217
35,350.0,-5.26227149530086,-5.420090271791171,-5.445795499032507,-5.396547549586095,-5.347942342131172,-5.344554141498703,-5.357768496075149,-5.348183976554757,-5.423797307842209,-5.3516769666220005
36,360.0,-5.266362198546555,-5.423779659760812,-5.449432475791955,-5.400353142072148,-5.352031715942066,-5.348677742583541,-5.361815245619594,-5.352295922480823,-5.4274546426928545,-5.355723654344062
37,370.0,-5.270520997882442,-5.427537928617991,-5.453138223417624,-5.404228057191798,-5.356190942874322,-5.35287119621559,-5.365931765378019,-5.356477628907642,-5.431181198960467,-5.3598394135515015
38,380.0,-5.2747462010342785,-5.431363379927355,-5.456911027131936,-5.408170560042221,-5.3604182699296565,-5.357132753158665,-5.370116317104636,-5.3607273451093285,-5.4349752842564385,-5.364022513621304
39,390.0,-5.279036206275037,-5.435254366834451,-5.46074925973839,-5.412179013200487,-5.364712033441627,-5.361460733982905,-5.374367235120299,-5.365043406054359,-5.438835276876107,-5.368271311840124
40,400.0,-5.2833895067235,-5.439209340416501,-5.4646513808010315,-5.41625183798038,-5.369070635563182,-5.365853553049673,-5.3786829293925065,-5.369424214980033,-5.4427596411394745,-5.372584234748241
41,410.0,-5.287804583878509,-5.4432268136082165,-5.468615891736578,-5.420387533796053,-5.373492561997861,-5.370309684386668,-5.383061890321219,-5.373868256231264,-5.446746896586397,-5.376959786400755
42,420.0,-5.292280065615357,-5.447305353038633,-5.472641379674805,-5.424584660354386,-5.377976359591739,-5.374827670805608,-5.387502675068562,-5.378374074748358,-5.4507956341736215,-5.38139653382522
43,430.0,-5.296814611856588,-5.451443607947101,-5.4767264822539214,-5.428841854571147,-5.38252063975691,-5.379406130500697,-5.392003888251884,-5.382940280916952,-5.454904498749931,-5.385893102077119
44,440.0,-5.301406944044559,-5.455640267024676,-5.480869904410183,-5.433157797254736,-5.3871240705090635,-5.384043726097912,-5.39656420413031,-5.3875655478497295,-5.459072199769965,-5.390448188094591
45,450.0,-5.306055829961172,-5.459894080239732,-5.485070386892548,-5.437531226489912,-5.3917853819952075,-5.388739186388404,-5.401182360742607,-5.392248598572261,-5.463297485695218,-5.395060528903345
46,460.0,-5.310760095010595,-5.464203847217529,-5.489326742123997,-5.441960939676339,-5.396503344686413,-5.393491284600531,-5.405857139708701,-5.396988216093884,-5.467579172167758,-5.399728920876842
47,470.0,-5.315518607973162,-5.468568414673582,-5.493637818736048,-5.446445765987677,-5.4012767942663285,-5.398298853800145,-5.410587359875527,-5.401783225095322,-5.4719161133372065,-5.404452207213616
48,480.0,-5.320330284116657,-5.472986682315234,-5.498002508812603,-5.450984598144875,-5.406104601996053,-5.403160758028309,-5.415371899827709,-5.406632493788538,-5.476307212536512,-5.409229278415
49,490.0,-5.325194078412638,-5.477457581302146,-5.5024197509011,-5.455576359745146,-5.410985686711318,-5.408075919331285,-5.420209682526694,-5.411534945402966,-5.480751402585813,-5.4140590676120395
50,500.0,-5.330108984223465,-5.481980087895686,-5.506888526084543,-5.4602200263484235,-5.415919009351253,-5.413043293382317,-5.425099666875107,-5.416489542718979,-5.485247667899483,-5.4189405495404115
51,510.0,-5.335074038070543,-5.486553216426,-5.511407844130906,-5.464914602751455,-5.420903556295763,-5.418061884287228,-5.430040858110317,-5.4214952807670445,-5.489795035601356,-5.423872732018508
52,520.0,-5.340088307154862,-5.491176013376736,-5.515976760610025,-5.469659137905384,-5.42593837555887,-5.423130718293119,-5.435032285153704,-5.426551191898321,-5.49439254837513,-5.428854666020172
53,530.0,-5.3451508903408484,-5.495847571648596,-5.520594361818271,-5.4744526985666795,-5.431022530434965,-5.428248875160146,-5.440073025126169,-5.431656344287203,-5.499039302375839,-5.433885434888068
54,540.0,-5.350260925127583,-5.500567008875293,-5.5252597665767516,-5.4792944104143215,-5.436155124344262,-5.433415441242521,-5.445162179491629,-5.436809854521177,-5.503734421015413,-5.438964156283136
55,550.0,-5.355417569475863,-5.505333458244817,-5.529972127568606,-5.484183411636818,-5.441335297221897,-5.438629566512479,-5.450298882658002,-5.442010845148146,-5.508477046530542,-5.444089975324087
56,560.0,-5.360620022772931,-5.510146115926504,-5.534730614034071,-5.489118872937963,-5.446562206943772,-5.443890409708836,-5.455482297718165,-5.447258482465514,-5.513266365302487,-5.44926206749222
57,570.0,-5.365867498591631,-5.51500417225729,-5.5395344347996165,-5.494099994064898,-5.451835047577918,-5.449197159162546,-5.4607116244146265,-5.452551963415865,-5.518101582946384,-5.454479639897867
58,580.0,-5.37115924226786,-5.519906868142681,-5.544382825966464,-5.499126006357683,-5.457153038521473,-5.454549043914737,-5.465986080658566,-5.457890506851491,-5.522981937056266,-5.45974192176298
59,590.0,-5.376494527822945,-5.524853456982276,-5.549275049077554,-5.504196159043292,-5.4625154238835485,-5.45994529935281,-5.47130491426606,-5.463273359733463,-5.527906681491761,-5.465048169153902
60,600.0,-5.381872637999164,-5.5298432163591915,-5.554210369351094,-5.509309729229426,-5.467921477442482,-5.4653851972377865,-5.476667390762504,-5.468699785696913,-5.532875102045047,-5.470397665637893
61,610.0,-5.387292893165408,-5.534875451964272,-5.559188109673988,-5.514466016827967,-5.473370516406736,-5.470868031657149,-5.482072806984114,-5.4741690855125915,-5.537886503677383,-5.475789710305327
62,620.0,-5.39275463170936,-5.539949491489999,-5.56420758607247,-5.519664343430725,-5.478861804844704,-5.476393121079909,-5.487520480282105,-5.479680571980476,-5.542940205425112,-5.481223634244689
63,630.0,-5.398257202138153,-5.54506467334329,-5.569268139886698,-5.524904049112997,-5.484394702145335,-5.481959796355612,-5.493009741078737,-5.485233582842091,-5.548035565468443,-5.48669877969104
64,640.0,-5.403799985859417,-5.550220374625689,-5.574369148412154,-5.530184503314151,-5.48996856776941,-5.487567425727617,-5.498539954932264,-5.4908274713770275,-5.5531719483245165,-5.492214514131448
65,650.0,-5.409382372702141,-5.55541597347212,-5.579509990222738,-5.535505080922747,-5.4955827745554995,-5.493215366028642,-5.504110489270202,-5.496461615778563,-5.558348736299379,-5.497770222958943
66,660.0,-5.415003770202496,-5.560650868055519,-5.584690070920489,-5.540865184892191,-5.501236718355924,-5.498903020260447,-5.509720742647823,-5.5021354162273255,-5.563565335311734,-5.503365310593482
67,670.0,-5.420663615968252,-5.56592448785589,-5.589908815888112,-5.546264230295113,-5.506929808234862,-5.504629811307647,-5.515370130721024,-5.50784827660873,-5.568821169793633,-5.508999198430604
68,680.0,-5.426361350446719,-5.57123626857096,-5.595165654222773,-5.5517016555739565,-5.512661479880937,-5.510395141390705,-5.521058074145191,-5.513599633753744,-5.5741156736853625,-5.514671323271487
69,690.0,-5.43209643318306,-5.576585657664201,-5.600460042698703,-5.557176908755456,-5.518431168884198,-5.516198476533755,-5.526784006141459,-5.5193889307107495,-5.579448302805318,-5.520381141114411
70,700.0,-5.437868330065248,-5.581972126160013,-5.605791455095234,-5.562689443801809,-5.524238342720439,-5.522039276424505,-5.532547422241722,-5.525215623093479,-5.584818523827469,-5.526128119842997
71,710.0,-5.443676537443308,-5.587395159838664,-5.611159368728094,-5.568238760864193,-5.530082475560697,-5.527917012743696,-5.538347783261202,-5.531079191838518,-5.590225821443159,-5.531911742050636
72,720.0,-5.449520557873814,-5.592854253626186,-5.616563281981893,-5.5738243514923465,-5.535963052209188,-5.5338311704578595,-5.544184573775571,-5.5369791313365475,-5.59566969676147,-5.537731509203552
73,730.0,-5.455399903216659,-5.598348916434832,-5.622002706913126,-5.579445734984236,-5.541879582831928,-5.539781261531019,-5.550057307209857,-5.5429149419649155,-5.60114965203448,-5.543586929661315
74,740.0,-5.461314105454067,-5.603878679846744,-5.627477164951826,-5.5851023968529425,-5.547831577941128,-5.5457667996282405,-5.555965488966613,-5.548886133709146,-5.6066652195547855,-5.549477529700581
75,750.0,-5.467262693984959,-5.609443065011649,-5.632986194497257,-5.590793894821577,-5.55381857660628,-5.551787313598381,-5.5619086509453,-5.554892248936836,-5.6122159326404475,-5.555402847803849
76,760.0,-5.473245231778706,-5.6150416302305475,-5.638529344579645,-5.596519770992061,-5.5598400982925815,-5.557842342731213,-5.56788634032185,-5.56093282041532,-5.617801339219806,-5.561362429757828
77,770.0,-5.479261276919372,-5.620673934996338,-5.644106177176427,-5.602279581433468,-5.565895724512059,-5.5639314500724115,-5.573898104369984,-5.567007405129938,-5.6234209935573745,-5.567355839014261
78,780.0,-5.485310400128217,-5.6263395471340045,-5.649716254096564,-5.608072888287843,-5.571985004780627,-5.570054187795689,-5.5799435096288805,-5.573115569518281,-5.629074475383753,-5.573382645410088
79,790.0,-5.491392190061636,-5.63203805317836,-5.655359164440103,-5.613899288824627,-5.578107518535693,-5.5762101335311325,-5.586022134147178,-5.5792568871927095,-5.634761364961825,-5.57944243697577
80,800.0,-5.4975062396498044,-5.637769039321919,-5.66103450035507,-5.619758357829902,-5.584262847099012,-5.582398876359575,-5.5921335591649575,-5.5854309422498,-5.640481248170823,-5.585534799242758
81,810.0,-5.503652144125139,-5.6435321032966765,-5.666741860051835,-5.625649703708274,-5.590450590659635,-5.5886200136638156,-5.598277386054988,-5.591637339454188,-5.646233727207839,-5.59165933792319
82,820.0,-5.509829522528463,-5.649326870510186,-5.672480859353402,-5.631572933987728,-5.5966703547564824,-5.594873147531274,-5.60445321431147,-5.597875675749359,-5.652018419160784,-5.597815668789067
83,830.0,-5.516037998988878,-5.655152948240051,-5.67825111231322,-5.637527665326647,-5.602921770558924,-5.601157894096208,-5.6106606909226615,-5.604145571746756,-5.657834942186884,-5.604003408298077
84,840.0,-5.522277203529006,-5.661009972099006,-5.6840522554713075,-5.6435135265574266,-5.609204422752284,-5.6074738802398585,-5.616899382968359,-5.610446652459051,-5.6636829205455825,-5.61022219113908
85,850.0,-5.528546769465762,-5.666897576735379,-5.689883922366975,-5.6495301524094526,-5.615517969419849,-5.61382073467834,-5.623168953421019,-5.616778548926607,-5.669561997271874,-5.616471653419439
86,860.0,-5.534846352104952,-5.672815412643268,-5.69574576332071,-5.655577188056817,-5.62186204266589,-5.620198101934863,-5.62946903997873,-5.623140902072737,-5.675471814143169,-5.6227514484430765
87,870.0,-5.541175598437162,-5.678763130307297,-5.701637432954728,-5.661654285277527,-5.628236300100022,-5.626605628459125,-5.635799289443575,-5.629533365283826,-5.68141202635609,-5.629061223777736
88,880.0,-5.547534168518185,-5.68474039366059,-5.70755858242786,-5.667761109860639,-5.634640392688032,-5.633042973768106,-5.642159369776006,-5.635955590658773,-5.687382300033818,-5.6354006479315535
89,890.0,-5.553921739044433,-5.690746871562963,-5.7135088945675,-5.673897321633562,-5.6410739914585655,-5.639509799712777,-5.6485489301396035,-5.642407249725646,-5.693382298217743,-5.641769390608853
90,900.0,-5.560337981733197,-5.696782247561954,-5.719488042826405,-5.680062603879391,-5.647536760240475,-5.646005780829119,-5.654967658437247,-5.648888009266882,-5.699411704007689,-5.64816712987332
91,910.0,-5.566782579681369,-5.70284619323771,-5.725495709374984,-5.686256630821966,-5.654028383746398,-5.652530600140995,-5.661415224284476,-5.655397554128232,-5.705470193731509,-5.654593550766189
92,920.0,-5.573255227751688,-5.708938410567591,-5.731531589642223,-5.6924790998152925,-5.660548551802123,-5.659083937412708,-5.667891315361412,-5.661935569929175,-5.711557459289494,-5.661048346854842
93,930.0,-5.579755618268386,-5.7150585904534825,-5.7375953751918685,-5.698729705007975,-5.667096918515459,-5.665665487798447,-5.674395627887737,-5.668501746405005,-5.717673203913945,-5.6675312156713264
94,940.0,-5.586283457853899,-5.721206438991456,-5.74368677162097,-5.70500814223535,-5.673673246938579,-5.6722749519082365,-5.680927858984188,-5.675095788263435,-5.723817123155657,-5.674041861612898
95,950.0,-5.5928384526482935,-5.727381664688336,-5.749805489743523,-5.711314133569311,-5.680277217079312,-5.678912034249998,-5.687487709486107,-5.681717395862069,-5.7299889302642075,-5.680579995540433
96,960.0,-5.599420318733404,-5.733583987038626,-5.755951247795154,-5.717647377287287,-5.686908531853196,-5.685576445788339,-5.694074900207548,-5.688366288727727,-5.736188340988392,-5.68714533556777
97,970.0,-5.606028775370255,-5.739813120430753,-5.76212376410577,-5.724007599668185,-5.693566919468352,-5.692267909591774,-5.700689140599824,-5.695042182565954,-5.742415072020982,-5.6937376037928225
98,980.0,-5.612663544980397,-5.746068802478948,-5.768322763281819,-5.730394535563093,-5.700252093871255,-5.698986139909129,-5.707330160731903,-5.701744796033179,-5.74866885317522,-5.700356530105647
99,990.0,-5.619324368956254,-5.7523507573062975,-5.774547988793548,-5.736807904701828,-5.706963786537022,-5.7057308726369405,-5.713997682493172,-5.708473863666006,-5.754949414781757,-5.707001847394226
100,1000.0,,,,,,,,,,
