,temperature,A15--beta-W a=5.1583,A3'--alpha-La--double-hcp a=2.9339,A3--Mg--hcp a=2.9507,A6--In--bct a=3.0005,mp-1244924 a=11.6448,mp-1245006 a=11.8056,mp-1245164 a=12.0862,mp-1245170 a=11.6494,mp-72 a=4.5595,oqmd-1214935 a=7.1221
12,120.0,18.216211668095543,17.781918310796996,17.61039521004579,18.247096647589938,18.639159544543322,18.8124224922498,18.44463083913752,18.702700848463287,17.39081214299587,18.530878482368454
13,130.0,18.93847695152411,18.63024578846484,18.47568976671258,19.061729516590358,19.393538352667374,19.54953476409608,19.215275252025016,19.448404957291174,18.27046605493305,19.278672572219566
14,140.0,19.554731877350417,19.34716220082939,19.207440662947075,19.74864929739002,20.03228043601301,20.172629698171974,19.86944068120531,20.07934217682514,19.020499020343944,19.91205390998498
15,150.0,20.082636702757075,19.95611882187672,19.829304110483143,20.331107180098215,20.57596801484016,20.702264983049485,20.427473443098595,20.616009636805668,19.662577694467167,20.45121968856918
16,160.0,20.536806465060625,20.47621668338654,20.360608876818887,20.827870706525818,21.04132654945209,21.155069065240063,20.906013451086594,21.075049529735065,20.214774170480855,20.912650299820157
17,170.0,20.929284108082612,20.92291883999101,20.81703903531272,21.254044958583723,21.44189082852858,21.54444435984931,21.318596166278184,21.46991695885411,20.692003647921453,21.30972436221924
18,180.0,21.269975278805266,21.308723082241443,21.21129238301766,21.621779063028853,21.78860566959901,21.881200669802272,21.676214660255106,21.811484072939173,21.10651453583065,21.65328484864354
19,190.0,21.56703585665531,21.64374210325397,21.553657100632968,21.940866947439112,22.090338647550425,22.17406213129844,21.987811690820564,22.108551107742848,21.46834870829116,21.95212940239285
20,200.0,21.82719327314323,21.936182179531396,21.852494773230596,22.219232835437737,22.354296310719477,22.43010582444502,22.260678968384223,22.368265619279047,21.785747487752328,22.213420975182597
21,210.0,22.056008566072457,22.19273418690946,22.11462396086626,22.46331270743644,22.586359468058966,22.655106001548646,22.500786128649253,22.596458101131773,22.065493674516773,22.44300961595542
22,220.0,22.258097312133444,22.418872769414886,22.34563286971323,22.67837220668307,22.791351411458656,22.853778573831935,22.71303810809647,22.797906101950364,22.313184923320208,22.645694202355873
23,230.0,22.43730204366088,22.61910306765602,22.55012266017487,22.86873138591235,22.973245722794346,23.030006713108264,22.90148721724666,22.976542505826323,22.533456497664652,22.825433135889508
24,240.0,22.596835694898587,22.79715421117832,22.73189886319294,23.0379574924719,23.135332441653418,23.187001332558594,23.069498169610032,23.13562407102337,22.73016635986033,22.985507177015712
25,250.0,22.739393699613373,22.956123064541206,22.894129053243077,23.18901470736502,23.28035076816772,23.327433503425173,23.219873749620334,23.27786178169209,22.90654019322674,23.12864615169631
26,260.0,22.867248708060835,23.098599821376975,23.03946092767403,23.32437119952674,23.410592896410854,23.453536655876032,23.354965779158125,23.405519559611236,23.065287742419077,23.257132719346355
27,270.0,22.982321853011115,23.22675757906627,23.170118482371965,23.446105543752942,23.527987042857852,23.567183411419364,23.47675320793487,23.52050416337717,23.20868775672452,23.372892380022368
28,280.0,23.08624385839011,23.34243229839588,23.287978590695296,23.55596633301118,23.634159424687866,23.669958238883428,23.58690881893519,23.62442451766162,23.3386731912934,23.47754737924364
29,290.0,23.180407704878522,23.447178636098194,23.394632549059633,23.655432095108477,23.73049097522333,23.76320138573911,23.686856174613283,23.718642929472686,23.45689099980465,23.572472954998506
30,300.0,23.266002554244654,23.5423205677988,23.491437834020672,23.745763319953937,23.81816111817853,23.848056561470194,23.77780986891799,23.804322799104856,23.56474394172314,23.658844869929386
31,310.0,23.34405100758476,23.628992410932813,23.57956437703131,23.828040350216856,23.898177698827272,23.925503250004777,23.860810845907025,23.882460144085236,23.663437647906147,23.737668754977012
32,320.0,23.41543257967166,23.708167670260718,23.659988872666936,23.90318788076273,23.971405559332837,23.9963816629985,23.936754264991063,23.9539114438453,23.754008043659894,23.809810351733095
33,330.0,23.48090844663707,23.78068825914566,23.7335715367117,23.972000296693178,24.038596752195218,24.061417357875733,24.00641450038911,24.01941273067566,23.83735026622902,23.876012213003765
34,340.0,23.541139008098053,23.847277077768293,23.801077894279036,24.03517084512261,24.10039797078531,24.121237155502865,24.07046361424775,24.079606837556383,23.91424420217961,23.936923411232907
35,350.0,23.59669674706475,23.908565750744454,23.863144558817257,24.093299512592335,24.157370115078237,24.176387864310488,24.12948346549773,24.135051892373866,23.985365409059103,23.993102786810418
36,360.0,23.648082315384773,23.965107662448972,23.920334671521683,24.14690648031727,24.21001285723061,24.227348004585476,24.183985483507097,24.18622981281981,24.051304038271667,24.045042311689127
37,370.0,23.695733326912368,24.01738503228224,23.973142753246663,24.196449139501343,24.258749811641167,24.274530974905485,24.234417051455104,24.233567059341794,24.11257861654026,24.09317314722107
38,380.0,23.74003301865438,24.065817574003457,24.022004254089843,24.24232770123954,24.303960874683302,24.3183048503146,24.281170559362884,24.27743692043889,24.16964441101152,24.137865062062914
39,390.0,23.781320719995424,24.110776162096133,24.06729731640517,24.284895962582056,24.345983460885986,24.358993492674546,24.324593014150125,24.31816577882304,24.222902478949457,24.179454756617943
40,400.0,23.819889433657462,24.15259422330566,24.10936087782765,24.324467834689607,24.385108666732393,24.39688000468125,24.364988714677416,24.356049018259828,24.272705466641035,24.218234088843072
41,410.0,23.85600141451265,24.191562371886,24.148493480367385,24.36131692549225,24.421599148049165,24.43221596347611,24.4026348492392,24.391343331193276,24.319370489870142,24.254461271271676
42,420.0,23.889891726125132,24.227937474880697,24.18495959455551,24.395685998466497,24.455686930115704,24.465226717053017,24.43776944832159,24.424273967989322,24.363176886925384,24.288366216331607
43,430.0,23.921765154803097,24.261947132173972,24.218996778606506,24.427795010579985,24.487579109113508,24.49611607072338,24.470603475167916,24.455048302561682,24.404372201153613,24.32015844674683
44,440.0,23.95180393038154,24.293801135655517,24.25081345302912,24.4578403244322,24.517460575858074,24.52505650164629,24.501337190441973,24.483848381227524,24.443178131404697,24.350017353854277
45,450.0,23.980170287143057,24.323682789586485,24.280599453258105,24.485990524331605,24.545494752309956,24.552211341832987,24.53014242405842,24.510837548568624,24.47979533861941,24.378105678577555
46,460.0,24.00701071846277,24.351753603434105,24.308523544978378,24.51240798244611,24.571834280580685,24.57772445437842,24.557170458444208,24.536161783478565,24.514403844692026,24.40457209625096
47,470.0,24.032453915827553,24.378163936568313,24.334737528286762,24.53723290547407,24.596612212590692,24.60172240009955,24.582559423620356,24.559950814921727,24.547163896839276,24.42954881719465
48,480.0,24.05661638698692,24.403046672444113,24.359377937579858,24.560584257182047,24.619944926586008,24.62432365346349,24.606438720652363,24.582326732309895,24.578217471431632,24.453157704795743
49,490.0,24.07960217840066,24.426522197002598,24.382568572429278,24.582582133328074,24.64194595305745,24.645631636600285,24.628922551259635,24.6033968412841,24.607696387804342,24.47550149370842
50,500.0,24.10150445077026,24.448699319557775,24.404422003940237,24.60332990990738,24.662710536544633,24.665744221822745,24.650114727889186,24.623257150053075,24.635720608281652,24.49667524636151
51,510.0,24.122407896472524,24.46967843291071,24.425038786992403,24.62291620640109,24.682329185255913,24.684746718363154,24.67010601346106,24.641996092310073,24.662398579333612,24.51676911675985
52,520.0,24.14238776860346,24.489546327824502,24.44450903559462,24.64142868020572,24.700885099992934,24.702715665135337,24.688982052820794,24.659693412755214,24.687824349987938,24.53586832017526
53,530.0,24.161512755499096,24.508381848837164,24.462917887089837,24.65895026091355,24.71845062712597,24.71972412980533,24.706821520799757,24.676422699485645,24.71208915433509,24.554041600041806
54,540.0,24.17984453693656,24.526265781580864,24.48034240532245,24.675540947780483,24.73509566943876,24.735836491596856,24.723692724330018,24.692250775555824,24.73527332940071,24.571352891546464
55,550.0,24.197439417404638,24.543262604463674,24.49684979738984,24.691265130177822,24.75087912604369,24.75111466472897,24.73966112912518,24.707236902013676,24.757446772400403,24.587861785107734
56,560.0,24.214347716260164,24.559434103784408,24.51250520168334,24.7061917078156,24.765855020631903,24.765611734118785,24.754788625439183,24.721440068511733,24.778683263137445,24.603627346273182
57,570.0,24.230615515359787,24.5748392960126,24.52736645380286,24.72036688661596,24.780080677193418,24.77937645536638,24.76913047406525,24.734909066826003,24.79904236787131,24.61869777378873
58,580.0,24.246285073275637,24.589522119316037,24.541483851579024,24.733838910157957,24.793602657637276,24.7924547534121,24.782730979013092,24.747690695845588,24.818578794033296,24.63311837396439
59,590.0,24.261394025539587,24.60353711567919,24.55491112616501,24.746656746689276,24.806461772164383,24.80489021788756,24.795637810048444,24.75982845913108,24.83734517456321,24.646934824677036
60,600.0,24.275977509611288,24.616929313466986,24.56769075375461,24.758858781223726,24.818710583514054,24.81672211796175,24.807896678163456,24.77136018097322,24.85539248176153,24.660182791239116
61,610.0,24.290067458445485,24.629732128966033,24.579862091573627,24.770485803171866,24.830366606728866,24.827986863527475,24.819543963716676,24.7823264228629,24.872759486950322,24.672900388827212
62,620.0,24.303692631332723,24.641990769774655,24.591467294478804,24.781573882856698,24.841462144936724,24.83871554812861,24.830612890615935,24.792760144612192,24.889489314747063,24.685118446713833
63,630.0,24.316879812677186,24.653734254263327,24.602538294922883,24.792149583538606,24.852051042900204,24.848940300918006,24.841143980613854,24.80268967429288,24.905621630805495,24.696867263416497
64,640.0,24.32965345517102,24.664990048731635,24.61310950198169,24.80225019620081,24.862151314173083,24.85868719964673,24.851163554031004,24.812145172791798,24.921187524265545,24.708177841658852
65,650.0,24.342035834749193,24.67579900769141,24.623210154779613,24.81189893535067,24.871789320158772,24.867981511350077,24.86069826202124,24.821155517924257,24.93622164067634,24.71907330026158
66,660.0,24.35404810130066,24.686182371058774,24.632866368676503,24.821118664596145,24.880991227935787,24.876857046810787,24.869780875710664,24.829743135002147,24.950752495276358,24.729579066073892
67,670.0,24.365709009872116,24.696161253710354,24.64210772534112,24.829942682383866,24.88978377751433,24.885324374710418,24.8784316696842,24.83793268803379,24.964808611159643,24.739717418939186
68,680.0,24.37703599455509,24.705763914241974,24.650956779053036,24.83838763055111,24.898183016164687,24.89340836713117,24.88666235499357,24.845746615147647,24.97841274145077,24.74951012133269
69,690.0,24.388045510397344,24.71501043541837,24.659434195601836,24.846482805933707,24.906213498902897,24.901135744111908,24.894519121905496,24.853202940577667,24.99159157314478,24.758974605795512
70,700.0,24.398752686640968,24.723921444450117,24.667561345188115,24.854230042789823,24.91389584709141,24.90852007241917,24.902019527269093,24.860320195651656,25.00436903318478,24.768127432406253
71,710.0,24.40917141407003,24.732515058640548,24.675357523636215,24.861648744534772,24.92123888040189,24.9155769337372,24.909160298273637,24.86711729988539,25.016760795428628,24.77698914324463
72,720.0,24.419314710950633,24.740808670527517,24.682841868335288,24.868764502102696,24.928269320119625,24.92232182537585,24.915975222371678,24.873609819223397,25.028789143843092,24.785573561555008
73,730.0,24.429194631055797,24.748820247513354,24.69003086553389,24.875599334723095,24.934999883732388,24.928773539370315,24.922477484459087,24.879813410756324,25.04047181027034,24.793895043030563
74,740.0,24.438822499637666,24.75656579229942,24.69694010775318,24.882167953379945,24.941443189185527,24.934944623688676,24.92867531840633,24.88574517823614,25.0518250680566,24.80196386528449
75,750.0,24.44820883569599,24.764058559893744,24.703582432602786,24.88846544870991,24.947608997605347,24.94084763694141,24.93459200365132,24.891413487322083,25.06286404346757,24.80979732421943
76,760.0,24.45736330648037,24.771308793429796,24.709972000211838,24.894519902074904,24.953517748347874,24.946495966713762,24.940242262765167,24.89683167492996,25.073602428961973,24.817407104217722
77,770.0,24.46629535640486,24.7783287918116,24.716125279401883,24.900341665695052,24.959184544595278,24.951900877622425,24.945632196173502,24.902015379397533,25.084058610305632,24.82479985233143
78,780.0,24.47501341978288,24.785132657335147,24.72205088202093,24.90593311518592,24.96461271987446,24.95707029996011,24.950777055387356,24.906972476732115,25.09424191691282,24.831995052449535
79,790.0,24.48352563611235,24.791734563742235,24.727758453548972,24.91130973566241,24.969813146905093,24.962019506327813,24.955688630864174,24.911713881430693,25.104165050062967,24.838991739563948
80,800.0,24.49183961817435,24.798145293167213,24.73326286888816,24.916485446857642,24.974795219072295,24.966758441937188,24.960376363731225,24.916252343943754,25.113838961326593,24.84579722539114
81,810.0,24.49996275357746,24.80436629139543,24.73857322014413,24.92146456387108,24.979574322894784,24.971292204941598,24.96485210950829,24.920594470772656,25.123272810949675,24.852435573553898
82,820.0,24.50790156810152,24.810407882946684,24.743696108641224,24.9262579174862,24.98416578362176,24.975631858832354,24.969133073964844,24.924747692662567,25.132482248684635,24.858901951370438
83,830.0,24.515662339819425,24.816286589919176,24.748641579092435,24.930878928640436,24.98855813025881,24.9797855012896,24.973208580896603,24.928722865119514,25.141471732916393,24.86520621455495
84,840.0,24.523251547201145,24.822006906507458,24.75341987974344,24.935326112022217,24.99276217878881,24.98376102898929,24.97708421117434,24.93252738514217,25.150251827145453,24.87135752789417
85,850.0,24.53067429613853,24.8275729140527,24.758035657213913,24.939613242766598,24.996800011938543,24.987564470776565,24.98079420143834,24.93616854250745,25.158828987113292,24.87736310155098
86,860.0,24.537936339913653,24.83299429941257,24.76249685601536,24.943745064250272,25.00066905043091,24.991205879497418,24.984336019513318,24.939653377782715,25.167212422481843,24.88322623154901
87,870.0,24.545043928360208,24.83828054254526,24.766814878498696,24.947724675884636,25.004381767657954,24.994688941128477,24.98771097515016,24.94298616820179,25.175413207960574,24.88895067008466
88,880.0,24.552000440611415,24.84343312564124,24.77099168568691,24.951565943086152,25.007942733947292,24.99801850198599,24.990929818748437,24.94617520752944,25.18343291472778,24.89455181011243
89,890.0,24.558810682607735,24.848459842928772,24.775031561986193,24.95526740888722,25.011355812282858,25.0012065604355,24.9939966344103,24.949226858844597,25.191279691559412,24.90002558271062
90,900.0,24.565480123201255,24.853368976996627,24.77894615060059,24.95883734889303,25.014626709334053,25.00425591983518,24.99692129310588,24.952147849188645,25.198961873435504,24.905378278485795
91,910.0,24.572012133451437,24.85816045839792,24.782737090158008,24.962284371410277,25.01776223695367,25.00716691868289,24.999706924865233,24.95494245034165,25.206483646847097,24.910619764679204
92,920.0,24.57841109427745,24.86283992541651,24.786410390770097,24.96560706832812,25.020754679933894,25.009948760810605,25.00235685602136,24.95761423844039,25.21385078713145,24.915752295347236
93,930.0,24.584680801539374,24.867420310173323,24.789973689082416,24.968815458523412,25.023634355619908,25.012610318029616,25.004884829231784,24.960168732058246,25.221070465675197,24.920777467293917
94,940.0,24.590825171478823,24.87190389802277,24.79342611420322,24.97191527389525,25.026409760507978,25.01515110701171,25.007287594291476,24.962610642354885,25.22814666113143,24.925697421923324
95,950.0,24.596847603524733,24.876285592967683,24.79677540805201,24.974905578996022,25.02905346075296,25.017576442231288,25.009570472633513,24.964945805463913,25.23508251910267,24.930520261481924
96,960.0,24.602751023279396,24.880575587428076,24.80002867585944,24.977791219201904,25.031584312584243,25.01989221794842,25.01174210062756,24.967179555507016,25.241883149950542,24.935252065638966
97,970.0,24.608540306331573,24.884780165167403,24.8031850150539,24.980577743488332,25.034012809260126,25.022099209680867,25.013803808962283,24.969310830134468,25.24855565187989,24.939892355172383
98,980.0,24.614217738396224,24.888899282894915,24.806248806053073,24.98326663820796,25.036330701315762,25.024204184024356,25.01576095379054,24.971344518268314,25.255101221308042,24.9444435144009
99,990.0,24.619785255370587,24.89294193838518,24.809225977818055,24.985863330785595,25.03856585805884,25.026210205842933,25.017617225792478,24.973290054133248,25.261525535021253,24.948908075955533
100,1000.0,,,,,,,,,,
