,temperature,A15--beta-W a=5.1583,A3'--alpha-La--double-hcp a=2.9339,A3--Mg--hcp a=2.9507,A6--In--bct a=3.0005,mp-1244924 a=11.6448,mp-1245006 a=11.8056,mp-1245164 a=12.0862,mp-1245170 a=11.6494,mp-72 a=4.5595,oqmd-1214935 a=7.1221
23,230.0,17.51294949230272,17.76611796340311,17.79171090881233,17.666623571518468,17.763356926694033,17.792687278897866,17.708767436828154,17.70808895058353,17.712724938520797,17.967254706155895
24,240.0,17.513155730810993,17.765128772353407,17.791338609423043,17.66512398678067,17.76595413463323,17.795337930576842,17.711505501610045,17.710579372206492,17.715433289174435,17.968316797486498
25,250.0,17.51328519580404,17.764139406911127,17.790970835176733,17.663640938646374,17.76856324307043,17.798005189407213,17.7142498309298,17.713078481906617,17.718174084160257,17.969408458971074
26,260.0,17.5133391070752,17.76314957510614,17.79060693464314,17.662173903569688,17.77118118808021,17.80068594586241,17.716997446599983,17.715583392883865,17.72094401825108,17.970527374429395
27,270.0,17.513319161051612,17.76215893282007,17.790246516317417,17.660722299393065,17.7738053006901,17.803377328296985,17.719745846124994,17.718091417857266,17.72374026815112,17.971671549324334
28,280.0,17.513227071138843,17.76116737469999,17.789889032847324,17.659285445628765,17.776433327677243,17.806076866298923,17.72249279171643,17.72060052524953,17.726560117442773,17.972839542844454
29,290.0,17.513064856766754,17.760174497279994,17.789534277048215,17.65786287553209,17.77906316346829,17.80878244175673,17.725236363408186,17.723108676378384,17.72940140140857,17.974029616110066
30,300.0,17.512834681732876,17.759180344516032,17.789181929657854,17.65645415832183,17.781693079043276,17.811492045364396,17.727974901661486,17.725614269372123,17.732262079006627,17.97524045319627
31,310.0,17.512538737390255,17.7581846378715,17.78883165308732,17.655058917569168,17.784321508476822,17.81420405673716,17.730706962765115,17.728115744035073,17.73514040671139,17.976470735236568
32,320.0,17.512179410987052,17.757187366594433,17.788481669052235,17.65367666424599,17.7869471015066,17.816916930853914,17.733431291618665,17.73061191428883,17.738034810628026,17.977719423046707
33,330.0,17.511758963693474,17.75618828572323,17.788135030528945,17.652307119770946,17.789568559711245,17.81962938100889,17.736146770433063,17.73310158913176,17.74094387455531,17.978985530073185
34,340.0,17.511279872302435,17.755187227023583,17.78778981648439,17.650950002575524,17.79218497801015,17.822340183229876,17.738852458942723,17.735583779493677,17.74386630966865,17.980267966810864
35,350.0,17.510744493909,17.75418429506326,17.78744590878498,17.649604938657838,17.794795253347953,17.82504826572705,17.741547526390026,17.738057668643773,17.746801065663394,17.981566146506193
36,360.0,17.510155227179876,17.75317932611467,17.787103073268266,17.64827167225444,17.797398606463624,17.827752675588886,17.744231187762196,17.740522551614813,17.749747060307726,17.982878933651243
37,370.0,17.50951443807753,17.75217223825183,17.78676139486009,17.646949974171168,17.79999439810464,17.830452634072515,17.746902848735843,17.74297767415039,17.752703433502656,17.984206024131407
38,380.0,17.50882449590216,17.75116286353313,17.78642056021494,17.64563960650219,17.8025817738055,17.833147231789304,17.749561906169852,17.74542255282303,17.755669315878915,17.985546536372944
39,390.0,17.50808768932472,17.750151363978713,17.786080417709996,17.644340403813626,17.80516029959294,17.835835926953198,17.752207899507308,17.747856580254478,17.75864401922484,17.986899860556004
40,400.0,17.50730648350967,17.749137672000767,17.785741148937042,17.643052122399645,17.807729381508246,17.83851800034471,17.754840372191985,17.750279319460095,17.76162681774126,17.988265528109473
41,410.0,17.5064828024173,17.748121642146447,17.78540237110356,17.641774535368018,17.810288588016235,17.841192967087693,17.75745892356435,17.75269043315857,17.764617098155238,17.98964295061032
42,420.0,17.505618985870026,17.74710326063521,17.78506428248855,17.6405075145238,17.812837475989927,17.84386019007305,17.760063343051378,17.755089552135246,17.767614327475098,17.991031672433454
43,430.0,17.50471710622108,17.74608249940969,17.784726590887697,17.63925093416326,17.81537570326528,17.846519320512378,17.762653224116203,17.757476313533164,17.770617991019318,17.992431154888532
44,440.0,17.503779316968032,17.745059504580773,17.784389327117445,17.638004611904915,17.817902916693797,17.849169941466183,17.765228325464918,17.759850533087775,17.773627608747553,17.99384123613062
45,450.0,17.50280753783802,17.74403398362629,17.78405247418604,17.636768377085033,17.820418850578406,17.8518115827914,17.767788504906584,17.762211911991596,17.776642731000525,17.995261235964115
46,460.0,17.50180374983128,17.743006123249916,17.783715915441007,17.63554225443278,17.822923161461958,17.8544440146453,17.77033356356766,17.7645603319926,17.779662990533062,17.996690998608738
47,470.0,17.5007698706348,17.741975823958867,17.783379674011655,17.634325869457665,17.825415755675348,17.857066843707322,17.77286332702388,17.76689553574546,17.78268803480923,17.998129979157646
48,480.0,17.499707673623313,17.74094314496268,17.78304365409922,17.63311926698995,17.82789632505848,17.85967982077588,17.775377617836643,17.769217397841647,17.78571754243032,17.999578074893343
49,490.0,17.49861898417054,17.739908017988522,17.782707916426645,17.631922326639373,17.830364715205192,17.862282672102882,17.777876390278166,17.771525798028602,17.788751146557225,18.001034909835933
50,500.0,17.497505454872815,17.738870504419978,17.78237233851414,17.630734903272213,17.832820783550474,17.86487514598848,17.78035951700684,17.773820648252798,17.791788599390852,18.002500208757404
51,510.0,17.496368748124475,17.737830540281777,17.782036898889704,17.629556880564056,17.835264329624952,17.867457092532486,17.78282700408279,17.7761018320368,17.7948296145811,18.003973549845004
52,520.0,17.49521045662886,17.73678810017557,17.781701547140635,17.628388271072602,17.837695274720755,17.87002826947138,17.7852786967639,17.778369300858248,17.797874008006396,18.005454792924038
53,530.0,17.49403206718728,17.735743261365325,17.78136643285019,17.627228876761816,17.84011349786463,17.872588508813184,17.78771464384133,17.78062295786456,17.800921454385108,18.006943767588556
54,540.0,17.492835080372334,17.73469611946488,17.781031350819255,17.626078547330316,17.842518908590034,17.875137648657986,17.79013474321193,17.782862796860258,17.803971858178247,18.008440196808134
55,550.0,17.49162085454281,17.733646429131593,17.780696366140695,17.624937395312376,17.844911468907487,17.877675530077084,17.792539017809602,17.785088751597485,17.807024913733446,18.009943850702893
56,560.0,17.49039081272751,17.73259444332361,17.780361480752468,17.62380526231786,17.847291046704083,17.880202083366786,17.79492740583264,17.7873007991326,17.810080473275736,18.011454453172654
57,570.0,17.489146159665623,17.73153991814077,17.780026608021203,17.62268197422477,17.849657571529562,17.882717136508266,17.797300003763024,17.789498973825815,17.81313838688609,18.01297195064695
58,580.0,17.48788819303457,17.730482999471167,17.77969177571649,17.621567589669855,17.85201105885743,17.885220611269986,17.79965678578988,17.791683215953245,17.816198483746096,18.014496001735722
59,590.0,17.486618075528387,17.729423795402298,17.77935714918838,17.62046196314705,17.854351433696188,17.88771235982337,17.801997755107884,17.793853574604228,17.81926059688061,18.01602654135941
60,600.0,17.485336914142277,17.72836214137373,17.779022341842637,17.61936505401752,17.856678664283017,17.89019235991478,17.804322936719583,17.796010014996362,17.822324587769028,18.017563363941306
61,610.0,17.484045816939776,17.727298096686827,17.778687731623677,17.618276804861956,17.858992956110367,17.89266049248585,17.80663241231316,17.79815255708408,17.825390366984397,18.019106302731082
62,620.0,17.482745829489975,17.726231786850867,17.778353092084,17.617197111625877,17.861293870037617,17.895116765198637,17.80892616909058,17.80028126870498,17.828457712339347,18.020655247029225
63,630.0,17.481437904128118,17.725162934004814,17.778018475906077,17.616125901076572,17.863581588274215,17.897561024892433,17.811204248165495,17.802396160889575,17.831526597286718,18.022209968666868
64,640.0,17.480123012663118,17.724091882460808,17.777683917224945,17.615063223518877,17.865856149194173,17.899993330022788,17.813466778195096,17.804497246451596,17.834596853239187,18.023770366773512
65,650.0,17.478802028728612,17.723018515342464,17.777349319729247,17.61400882792995,17.86811750687554,17.90241348659418,17.81571372579119,17.806584573138146,17.83766840103438,18.025336320075404
66,660.0,17.47747576211913,17.721942720768585,17.77701478374365,17.612962882458937,17.870365692376446,17.904821540955098,17.8179451922457,17.808658206208506,17.84074113036016,18.026907644168297
67,670.0,17.476145149193897,17.720864617570154,17.776680341292145,17.61192520776228,17.87260068776758,17.907217532981132,17.820161260632723,17.810718147618715,17.843814951289787,18.028484272490324
68,680.0,17.47481089078185,17.719784244691017,17.776345814439924,17.610895750033812,17.874822596304842,17.909601234321492,17.822361960004475,17.812764501473275,17.84688978014366,18.03006602903109
69,690.0,17.473473707683144,17.71870153386569,17.776011344531625,17.609874466811306,17.877031293777357,17.91197278249328,17.82454718700926,17.814797294569356,17.849965487672147,18.031652888503174
70,700.0,17.472134283940328,17.7176165847058,17.775676869198936,17.608861108836283,17.879226971862355,17.914332120242232,17.82671739773035,17.81681659383414,17.853042048305173,18.03324462815022
71,710.0,17.470793321810824,17.71652931218759,17.775342482288938,17.607856035271322,17.88140954408161,17.91667928162445,17.828872448465212,17.81882242805452,17.856119370012305,18.034841193097428
72,720.0,17.469451428269448,17.71543983989496,17.775008120717995,17.60685895835046,17.883579038405838,17.91901418229152,17.83101243056715,17.82081489811142,17.859197352176782,18.036442484051552
73,730.0,17.46810918901057,17.714348085749062,17.77467380054439,17.605870037006902,17.885735565782788,17.921336851567833,17.833137476370112,17.822794021870877,17.86227596017825,18.03804840301206
74,740.0,17.46676719985429,17.713254117199135,17.774339481052248,17.60488884772652,17.887879106104283,17.923647295679316,17.83524762749856,17.824759911269062,17.86535509611695,18.039658854574853
75,750.0,17.46542591360073,17.712157828522756,17.774005185377153,17.603915553983107,17.8900097391918,17.92594551612397,17.837342904967432,17.826712642264425,17.868434723137614,18.041273657827844
76,760.0,17.46408592171892,17.711059323071957,17.77367099076439,17.60295013287946,17.892127380423577,17.92823151098871,17.8394234963611,17.828652231249826,17.871514740425713,18.042892855937485
77,770.0,17.462747634233757,17.709958596432386,17.7733368877803,17.60199242095518,17.89423225158587,17.930505308468838,17.84148944367829,17.83057877210886,17.874595101273197,18.044516269391067
78,780.0,17.461411526946954,17.708855754659375,17.773002724092187,17.601042433315698,17.896324325925324,17.932766903473325,17.843540832120663,17.83249235685927,17.87767578142012,18.0461438284106
79,790.0,17.460078008544027,17.707750713798575,17.77266870845352,17.600100190640138,17.89840368580607,17.935016265273347,17.845577757750874,17.834393019996018,17.880756683586963,18.047775603434445
80,800.0,17.458747492795755,17.70664348032507,17.77233478589095,17.599165605336133,17.900470312995356,17.93725349708844,17.847600315637916,17.83628086423666,17.883837796912985,18.049411246292202
81,810.0,17.457420336052852,17.70553395943421,17.772000902275447,17.59823861841557,17.9025242824006,17.939478576657592,17.84960858548194,17.838155979801986,17.8869190222795,18.05105079116446
82,820.0,17.456096872406718,17.704422411616175,17.77166705819805,17.597319243933825,17.904565680827627,17.941691526221426,17.85160269155736,17.840018421191825,17.890000330285517,18.052694295302057
83,830.0,17.454777461987582,17.70330869878458,17.771333362878124,17.59640738245768,17.90659469244516,17.943892376766005,17.853582829879056,17.841868256050283,17.89308170768702,18.054341466295874
84,840.0,17.453462404624442,17.70219284254283,17.770999740956253,17.595502949422773,17.908611070248472,17.946081151986817,17.855548834086743,17.84370558730115,17.89616305517104,18.055992426482028
85,850.0,17.45215195934428,17.701074813703027,17.770666188968423,17.594606026201802,17.910615050111065,17.94825788895608,17.857500861231525,17.845530476125692,17.89924438652478,18.057646939727906
86,860.0,17.45084647417233,17.69995473571535,17.77033281256507,17.593716405474655,17.91260663054219,17.950422588396435,17.859439131786438,17.847343024373227,17.90232557815862,18.059305144510475
87,870.0,17.44954611653036,17.69883250425562,17.769999572076546,17.592834211346464,17.914585887357404,17.952575351646914,17.861363654513863,17.84914329499162,17.90540666488368,18.06096673582721
88,880.0,17.448251092493763,17.69770816637416,17.76966632644705,17.591959301336843,17.916552914291103,17.954716125051426,17.86327456515654,17.850931349476124,17.90848757608882,18.0626318052911
89,890.0,17.446961711474824,17.69658175565926,17.769333292097187,17.59109165797395,17.918507758138084,17.956844984562895,17.865171930241758,17.852707286910274,17.91156827221635,18.06430028441803
90,900.0,17.445678116110145,17.69545326813206,17.769000427291974,17.59023127424268,17.920450478073786,17.95896199756402,17.867055852017405,17.854471176502084,17.914648705826984,18.06597204662326
91,910.0,17.444400493993168,17.69432266682393,17.768667636287777,17.58937808288275,17.922381121397414,17.961067186570503,17.868926450015003,17.856223135876963,17.91772886702108,18.067647059009857
92,920.0,17.443129042593483,17.693190095184676,17.768335086385775,17.588532017902086,17.92429976945821,17.963160524467497,17.870783788762598,17.857963215850575,17.920808686125472,18.069325316731767
93,930.0,17.44186389045453,17.69205549821372,17.768002639526646,17.587693126310683,17.926206269151173,17.96524211447991,17.872627957308733,17.859691508362676,17.923888156687422,18.071006738173626
94,940.0,17.440605218676076,17.690918805641648,17.767670325921955,17.586861249183954,17.928101097540765,17.967312007841702,17.874459136650636,17.861408076080462,17.926967234921907,18.072691262332018
95,950.0,17.439353113367726,17.689780026232597,17.767338292688706,17.58603641341741,17.929984158838245,17.969370212170414,17.876277302504292,17.863113012684316,17.930045901106503,18.074378770637985
96,960.0,17.438107748395783,17.688639332052357,17.767006400122536,17.585218550853593,17.93185543749506,17.971416797178634,17.87808264278843,17.864806404875843,17.933124091267874,18.076069301270348
97,970.0,17.436869217476747,17.687496572732936,17.766674653613403,17.58440767440268,17.933715063307762,17.9734518036544,17.879875188791697,17.86648836482051,17.93620179425926,18.077762791810184
98,980.0,17.435637565903768,17.686351861050728,17.76634315801351,17.583603687518288,17.935563118258923,17.975475242249036,17.881655086958407,17.86815889658901,17.939278982935583,18.079459197696032
99,990.0,17.43441293328425,17.68520514011562,17.766011887665034,17.58280663976767,17.937399549513454,17.97748720913276,17.88342238477256,17.869818129994517,17.942355609729123,18.081158441390237
100,1000.0,,,,,,,,,,
