,temperature,A15--beta-W a=5.1583,A3'--alpha-La--double-hcp a=2.9339,A3--Mg--hcp a=2.9507,A6--In--bct a=3.0005,mp-1244924 a=11.6448,mp-1245006 a=11.8056,mp-1245164 a=12.0862,mp-1245170 a=11.6494,mp-72 a=4.5595,oqmd-1214935 a=7.1221
21,210.0,2.2909643679005915e-06,-5.573642326913266e-06,-2.1696306803737675e-06,-8.742053986199614e-06,1.4359659794326055e-05,1.4564830217696197e-05,1.5282478243864612e-05,1.384929096349988e-05,1.4731292111407152e-05,5.43648650332271e-06
22,220.0,1.8447730429301908e-06,-5.570013834083477e-06,-2.1358625009406895e-06,-8.637526822215562e-06,1.4481102701052585e-05,1.4715381866792599e-05,1.5370632015419397e-05,1.3951641533276456e-05,1.497302310719189e-05,5.637859774576421e-06
23,230.0,1.399590736575557e-06,-5.56816643222206e-06,-2.106444565382014e-06,-8.537741720500579e-06,1.4577610764495326e-05,1.4839949724568118e-05,1.543421317394505e-05,1.4029482770727211e-05,1.5188012373357726e-05,5.822617685761202e-06
24,240.0,9.5843235360017e-07,-5.568652266296522e-06,-2.079870581535692e-06,-8.442150970255435e-06,1.465250989883097e-05,1.494186435260162e-05,1.5476928545529487e-05,1.408630180365565e-05,1.5379656682706107e-05,5.993195799729836e-06
25,250.0,5.235347399330413e-07,-5.570765917587946e-06,-2.0563093118460323e-06,-8.350722314924102e-06,1.4708711603398056e-05,1.502419857914178e-05,1.5501489033841013e-05,1.4125214548345923e-05,1.5551063700093513e-05,6.150945224337462e-06
26,260.0,9.696965085661846e-08,-5.574670422838021e-06,-2.035677765173209e-06,-8.262400962769561e-06,1.4748759703110582e-05,1.5089696279432384e-05,1.5510571731355312e-05,1.4148379535331705e-05,1.570510009266465e-05,6.296672062283844e-06
27,270.0,-3.198592320715464e-07,-5.579840867451236e-06,-2.017683664917394e-06,-8.17763252248813e-06,1.4774944105043693e-05,1.5140162276810424e-05,1.5506275214574407e-05,1.4158218984597305e-05,1.5843436844388317e-05,6.432814022651316e-06
28,280.0,-7.260349101442983e-07,-5.586444568119556e-06,-2.0018091959054643e-06,-8.096091627771368e-06,1.4788857475716169e-05,1.5177721348531528e-05,1.549025113939062e-05,1.4156570241423544e-05,1.5967940818596533e-05,6.560084120563106e-06
29,290.0,-1.1202762314191413e-06,-5.594061545573498e-06,-1.9874134377478972e-06,-8.017072413840262e-06,1.4791981213158572e-05,1.5203675723435698e-05,1.546413777695799e-05,1.4144652087124453e-05,1.6080524758728372e-05,6.678831634021203e-06
30,300.0,-1.5020965653478484e-06,-5.602340225987104e-06,-1.9748630478691107e-06,-7.940320116879143e-06,1.4785838966960702e-05,1.521942958687576e-05,1.5429284470653658e-05,1.4123819859214425e-05,1.6182383491883728e-05,6.7902266255014724e-06
31,310.0,-1.8708616598946185e-06,-5.611434846073677e-06,-1.9682591281858427e-06,-7.86600058602989e-06,1.4771501012334784e-05,1.5226292098826248e-05,1.5386836995943343e-05,1.4095251263204817e-05,1.627484048339963e-05,6.895040430755447e-06
32,320.0,-2.226375365626176e-06,-5.6212510096817534e-06,-1.95807200225512e-06,-7.793837653646729e-06,1.4749724065854488e-05,1.5225205047498599e-05,1.5337718850045782e-05,1.4059991614472016e-05,1.6358824147873632e-05,6.994198700742338e-06
33,330.0,-2.5683847250362537e-06,-5.632232376297705e-06,-1.9447023722730334e-06,-7.723244480069051e-06,1.4721763729038146e-05,1.5217073991842901e-05,1.5282821557094413e-05,1.4018600129982042e-05,1.64351431408006e-05,7.087562754561514e-06
34,340.0,-2.896618042399254e-06,-5.643394897346914e-06,-1.9370639946653525e-06,-7.654492003868177e-06,1.4688172484618489e-05,1.520250613120753e-05,1.5222957543235504e-05,1.3972135266673416e-05,1.6504833292429345e-05,7.17624575387654e-06
35,350.0,-3.2113001333268044e-06,-5.654725881922856e-06,-1.9304154729316104e-06,-7.587507851849046e-06,1.4649307225078121e-05,1.5182265647546291e-05,1.5158567231727696e-05,1.3921400565368773e-05,1.6568480756942148e-05,7.260120778993557e-06
36,360.0,-3.512406987578518e-06,-5.666750654828033e-06,-1.924186086042301e-06,-7.521882414252989e-06,1.4606473877594177e-05,1.5157177810925268e-05,1.5090319465379146e-05,1.3866574370351074e-05,1.6626625211067416e-05,7.3399749699523515e-06
37,370.0,-3.800023359931651e-06,-5.6794812332752506e-06,-1.918598440086051e-06,-7.4575656306167285e-06,1.4559463407552624e-05,1.512736751872694e-05,1.5018728769435948e-05,1.3808283192946888e-05,1.667986961358761e-05,7.416515130327368e-06
38,380.0,-4.074370478564627e-06,-5.692230668643599e-06,-1.9143175766812883e-06,-7.394377352523325e-06,1.4508854822119765e-05,1.5093502035039048e-05,1.494417383230845e-05,1.3746942597634115e-05,1.6728701172844836e-05,7.488892314587163e-06
39,390.0,-4.335174747316836e-06,-5.7047162326487885e-06,-1.909952226518782e-06,-7.332334457755018e-06,1.4455381518982298e-05,1.5056116734308536e-05,1.4867069076739476e-05,1.3682685047355038e-05,1.6773526897362113e-05,7.558255612718663e-06
40,400.0,-4.583477501048533e-06,-5.717804069623153e-06,-1.9061522394736224e-06,-7.271611589102396e-06,1.43990519886726e-05,1.5015373290515272e-05,1.4787584531784947e-05,1.3616272783922112e-05,1.681456037696408e-05,7.624665229754039e-06
41,410.0,-4.819636413234014e-06,-5.731342748760821e-06,-1.9028707767485318e-06,-7.211881862402242e-06,1.4340291164958327e-05,1.4971503694272643e-05,1.4706414025437433e-05,1.3547897692642856e-05,1.685234672032144e-05,7.688157935031013e-06
42,420.0,-5.0432269708508815e-06,-5.74500161183675e-06,-1.899853172107865e-06,-7.152858846831386e-06,1.4279351214826954e-05,1.4924891161295799e-05,1.4623541739469462e-05,1.3477488695690716e-05,1.6887165472745145e-05,7.748872685507637e-06
43,430.0,-5.2547804424097506e-06,-5.758330196270865e-06,-1.8975702765343764e-06,-7.094696447791111e-06,1.4216485771162804e-05,1.4876153993318195e-05,1.453888208133544e-05,1.3405567515525772e-05,1.6919167570580467e-05,7.807626643061222e-06
44,440.0,-5.454731656745987e-06,-5.772073581583231e-06,-1.8952483811983249e-06,-7.037522477321558e-06,1.4151910403557167e-05,1.4824953475077401e-05,1.4453179819301031e-05,1.3332315071030091e-05,1.6948537782579178e-05,7.864027025816731e-06
45,450.0,-5.643572131164003e-06,-5.7861175557698875e-06,-1.8933020958390228e-06,-6.980750156396183e-06,1.4085653121449076e-05,1.4771815047058598e-05,1.4366554682183823e-05,1.3257917786827767e-05,1.697559510205976e-05,7.918091437380135e-06
46,460.0,-5.821306284611271e-06,-5.7999181568424085e-06,-1.8916186515356778e-06,-6.924957543491573e-06,1.4018197384557382e-05,1.47169548141996e-05,1.4278916316188971e-05,1.3182492744910936e-05,1.7000614162150383e-05,7.970196281507539e-06
47,470.0,-5.988525714754756e-06,-5.8138346813913665e-06,-1.8901394282481012e-06,-6.870088090600985e-06,1.394964264701073e-05,1.4660319570978e-05,1.419032537461533e-05,1.3106020237678801e-05,1.7023725224796723e-05,8.020489595165566e-06
48,480.0,-6.145492554434187e-06,-5.8277791475028676e-06,-1.8887587470312477e-06,-6.815421542552145e-06,1.3879819131791373e-05,1.460224496716571e-05,1.4101144184010249e-05,1.3028886358571125e-05,1.7044889343181663e-05,8.0694410341167e-06
49,490.0,-6.29255015064178e-06,-5.841745460578796e-06,-1.8875516266570848e-06,-6.761496771499012e-06,1.3809191709344823e-05,1.4542724768074072e-05,1.4011513694964712e-05,1.2951196378601752e-05,1.7064314719217454e-05,8.116571849048286e-06
50,500.0,-6.430162436210797e-06,-5.855721496550509e-06,-1.8867492035581502e-06,-6.708302541822557e-06,1.3737631525685151e-05,1.4482106332449622e-05,1.3921579594295563e-05,1.2872961021602808e-05,1.7082228663854107e-05,8.161755242305549e-06
51,510.0,-6.5584987290582665e-06,-5.869951907814394e-06,-1.8861488628076722e-06,-6.655391895295286e-06,1.3665317990778734e-05,1.4420416560156463e-05,1.3831264725042333e-05,1.2794291595616996e-05,1.7098811136005956e-05,8.205366883194642e-06
52,520.0,-6.678058955012295e-06,-5.884038600064928e-06,-1.8852696344464193e-06,-6.602996730168409e-06,1.3592474153730462e-05,1.4357605380695573e-05,1.374068925730987e-05,1.2715243314079645e-05,1.711395361397342e-05,8.248105303954068e-06
53,530.0,-6.789104556926135e-06,-5.897640374757951e-06,-1.884546735794825e-06,-6.551579259661547e-06,1.3519067212927466e-05,1.4293898122491466e-05,1.3650000984554962e-05,1.263593523313602e-05,1.7127905955538708e-05,8.289590734076093e-06
54,540.0,-6.892000734565843e-06,-5.911666655035248e-06,-1.8842177831974427e-06,-6.5002588161817385e-06,1.3445329853483965e-05,1.4229320534162554e-05,1.3559127117109565e-05,1.2556453322340059e-05,1.7140723982707334e-05,8.32965843113393e-06
55,550.0,-6.986967260348571e-06,-5.925673971418523e-06,-1.8837003146358381e-06,-6.449058403638794e-06,1.3371145388886375e-05,1.416413084654529e-05,1.3468180724282225e-05,1.2476750423706564e-05,1.7152261894054973e-05,8.368311388154242e-06
56,560.0,-7.07444134234417e-06,-5.9396581745469615e-06,-1.8834209873004926e-06,-6.398791447241387e-06,1.329642299678176e-05,1.4098292647010521e-05,1.3377368293895333e-05,1.2397109258266578e-05,1.7162957690788698e-05,8.40603947873955e-06
57,570.0,-7.154779513227386e-06,-5.9539212673850544e-06,-1.8833071815431609e-06,-6.348842506710572e-06,1.3221576196716682e-05,1.4031782376502504e-05,1.3286790570027453e-05,1.2317426216148545e-05,1.7172747265197167e-05,8.44266168681997e-06
58,580.0,-7.228100126585454e-06,-5.967470650782793e-06,-1.8826502766915978e-06,-6.299130501361189e-06,1.3146592143462726e-05,1.3964667877674881e-05,1.319618518883852e-05,1.2237742560822122e-05,1.718158337791095e-05,8.478146466499325e-06
59,590.0,-7.294946573645776e-06,-5.981181683942008e-06,-1.8826155193221182e-06,-6.249937308511574e-06,1.3071338499524633e-05,1.3897105858992502e-05,1.3105694635769246e-05,1.2158128156378006e-05,1.718955730409867e-05,8.512871022205143e-06
60,600.0,-7.355473335290161e-06,-5.995192050228594e-06,-1.8826051057075863e-06,-6.201013142059828e-06,1.2996600603735923e-05,1.3829176799587292e-05,1.301553904000437e-05,1.2078500956757322e-05,1.7196887178208162e-05,8.546553464154441e-06
61,610.0,-7.409854330716233e-06,-6.008683644971474e-06,-1.8821686075477723e-06,-6.1525381161158594e-06,1.2921237401076198e-05,1.3760964407509175e-05,1.2925611829367884e-05,1.1999149054697763e-05,1.7203338732144243e-05,8.579457371451661e-06
62,620.0,-7.4585332221082485e-06,-6.022607364292137e-06,-1.882220794394701e-06,-6.104557302038732e-06,1.284518410938702e-05,1.3692373374484634e-05,1.2835798770034018e-05,1.1920047052730884e-05,1.7209088978221364e-05,8.611412551984944e-06
63,630.0,-7.501719370115512e-06,-6.036346176412581e-06,-1.8820288097978893e-06,-6.056632766429354e-06,1.276977725326976e-05,1.3623545737239997e-05,1.2746496646865172e-05,1.1841040128859756e-05,1.721428859819131e-05,8.642446597007705e-06
64,640.0,-7.539636298886421e-06,-6.049445795506558e-06,-1.882011683708677e-06,-6.009269225314859e-06,1.269437793364645e-05,1.3554367346081076e-05,1.2657495820002413e-05,1.1762231167198705e-05,1.7218790528896013e-05,8.672856302855616e-06
65,650.0,-7.572745945734344e-06,-6.0631931585549554e-06,-1.8819832733809217e-06,-5.962132415334649e-06,1.2618965541664017e-05,1.3484804537459306e-05,1.256871916424803e-05,1.1683767147537264e-05,1.722275855463766e-05,8.702410149467897e-06
66,660.0,-7.600867456139811e-06,-6.0769234114087685e-06,-1.881582608889385e-06,-5.915018902770596e-06,1.2543618214696163e-05,1.3415510386300026e-05,1.248049310272545e-05,1.1605519160131895e-05,1.7226162888894895e-05,8.731260172461417e-06
67,670.0,-7.6243110666876435e-06,-6.0902109579574915e-06,-1.8815923189286628e-06,-5.8685589472475245e-06,1.2468537752999338e-05,1.3345717606851773e-05,1.2392614449940324e-05,1.1527595997913116e-05,1.7229078535839985e-05,8.759429841839628e-06
68,680.0,-7.643692190574516e-06,-6.103583640165799e-06,-1.8817049564174874e-06,-5.8223641207179365e-06,1.2393426524668042e-05,1.327569902292079e-05,1.2304559817542218e-05,1.1450067030034168e-05,1.7231395660897903e-05,8.787033857077278e-06
69,690.0,-7.659057627291166e-06,-6.11687030528708e-06,-1.881595449123323e-06,-5.776989499168652e-06,1.2318531766081516e-05,1.3205932082934742e-05,1.2217526987293737e-05,1.1372827582219297e-05,1.7233277469817717e-05,8.813942733889327e-06
70,700.0,-7.670459225992378e-06,-6.130118201046856e-06,-1.8813973937783524e-06,-5.731294964246597e-06,1.224395862064769e-05,1.3136127820948718e-05,1.213140187129097e-05,1.1295882920404742e-05,1.7234828449703564e-05,8.840074706461825e-06
71,710.0,-7.678116332389671e-06,-6.143259699701182e-06,-1.8811127875785826e-06,-5.6853897539015e-06,1.2169249109682004e-05,1.3066210472638885e-05,1.2045161154234382e-05,1.1219328026362372e-05,1.7235838717413914e-05,8.865772276808769e-06
72,720.0,-7.682361438983652e-06,-6.156286432174014e-06,-1.880960447401618e-06,-5.6398426008803045e-06,1.2094955075515227e-05,1.2996166798021171e-05,1.195957863162914e-05,1.1143131891173054e-05,1.723646937916025e-05,8.890916036976216e-06
73,730.0,-7.683225431312925e-06,-6.169356854803868e-06,-1.8808774587094585e-06,-5.595039097185076e-06,1.2020941723727973e-05,1.2926249381305058e-05,1.1874514333288311e-05,1.1067325226341312e-05,1.723672826995065e-05,8.915516943519973e-06
74,740.0,-7.681087688231227e-06,-6.182537696955207e-06,-1.880843920956373e-06,-5.5509666681228465e-06,1.1947121801470918e-05,1.2856380401015395e-05,1.1789655756834723e-05,1.0992070617096457e-05,1.723660942150718e-05,8.939345366189496e-06
75,750.0,-7.675959775140116e-06,-6.19572767029892e-06,-1.880527998291321e-06,-5.506487579753225e-06,1.1873314719300296e-05,1.2786536992618804e-05,1.1705411744297361e-05,1.0917099688751051e-05,1.723610490847352e-05,8.96278562136839e-06
76,760.0,-7.66796321026152e-06,-6.208640743200204e-06,-1.880021288793728e-06,-5.4625304662257326e-06,1.1799917092836398e-05,1.2716793460838405e-05,1.1621840559203861e-05,1.0842462442724504e-05,1.7235187461888426e-05,8.98584165275996e-06
77,770.0,-7.657428338259701e-06,-6.221269238388887e-06,-1.879969632103797e-06,-5.418987572939356e-06,1.1727090167209013e-05,1.2647140743087502e-05,1.1538654809511793e-05,1.0768370613547915e-05,1.723407148384973e-05,9.0082006759827e-06
78,780.0,-7.644358205550676e-06,-6.2338376471070084e-06,-1.879759253832935e-06,-5.3753359274380325e-06,1.1654444075303758e-05,1.257741437445771e-05,1.1456005596225457e-05,1.069465728858314e-05,1.7232615662957054e-05,9.030555431588877e-06
79,790.0,-7.628929692911166e-06,-6.2466271692565055e-06,-1.8791162210717458e-06,-5.331867316764572e-06,1.1582002347277475e-05,1.2507916214731536e-05,1.1373920117240606e-05,1.0621352162481458e-05,1.723085773691791e-05,9.052134604833407e-06
80,800.0,-7.611291967741531e-06,-6.259668487787042e-06,-1.8787800987239562e-06,-5.288808192139099e-06,1.150974394101906e-05,1.2438669568252702e-05,1.1292352080325804e-05,1.0548611099505007e-05,1.7228792730388665e-05,9.072838125639971e-06
81,810.0,-7.591672589686816e-06,-6.272244355871496e-06,-1.8785945841759327e-06,-5.2458698917047765e-06,1.1437961953493069e-05,1.2369448515512573e-05,1.1211382872289501e-05,1.047629855741721e-05,1.72263690713191e-05,9.093789186678636e-06
82,820.0,-7.57006014743023e-06,-6.284476832666621e-06,-1.8781001105219597e-06,-5.203167404381677e-06,1.1366961134725974e-05,1.2300401280338862e-05,1.1131337801388794e-05,1.0404350939138312e-05,1.7223826980838302e-05,9.11408313237021e-06
83,830.0,-7.546552191836479e-06,-6.29704060207557e-06,-1.8775103369366758e-06,-5.160981078622105e-06,1.1295808863509833e-05,1.2231531691180673e-05,1.1051402306701595e-05,1.0332903641067552e-05,1.7220971172548456e-05,9.133900525050388e-06
84,840.0,-7.521437816847314e-06,-6.309628138788958e-06,-1.877142308891101e-06,-5.1187972888766185e-06,1.1224649555830623e-05,1.2162856484099636e-05,1.0971467158128186e-05,1.0261938187368004e-05,1.7217877426469377e-05,9.153397259917592e-06
85,850.0,-7.4945784858114635e-06,-6.321951777030594e-06,-1.8764867453234002e-06,-5.076964910317436e-06,1.1154168303373647e-05,1.209431142698618e-05,1.0892615181509487e-05,1.0191451234641979e-05,1.7214478037462603e-05,9.172618225135205e-06
86,860.0,-7.466236144411545e-06,-6.334223677088079e-06,-1.8756454898965584e-06,-5.035362667284916e-06,1.1083917958567897e-05,1.2026075346065209e-05,1.0814430547989852e-05,1.0121447380137231e-05,1.721083200055952e-05,9.191372737599819e-06
87,870.0,-7.436817156260173e-06,-6.346659703831324e-06,-1.8753127013716339e-06,-4.993806332465076e-06,1.1014164027368031e-05,1.1957996473746393e-05,1.0736675665670576e-05,1.0051813253988065e-05,1.7207087349450735e-05,9.209531331531191e-06
88,880.0,-7.405914328709358e-06,-6.358870242409534e-06,-1.8747678406540704e-06,-4.952698396647525e-06,1.094482515537807e-05,1.1890003958416522e-05,1.0659511821324773e-05,9.982649781348252e-06,1.7203036567131225e-05,9.227748831826232e-06
89,890.0,-7.373709033607718e-06,-6.370999420209807e-06,-1.873731400416001e-06,-4.9116539432616834e-06,1.0875804601842089e-05,1.1822434609879682e-05,1.058284486606021e-05,9.913978224900046e-06,1.719874453349667e-05,9.245421299373596e-06
90,900.0,-7.34055009100129e-06,-6.383246591934089e-06,-1.8730817530614276e-06,-4.870814557484043e-06,1.0807103493493025e-05,1.1755139323139023e-05,1.0506822736608861e-05,9.845850184896449e-06,1.7194294194356097e-05,9.262647432394416e-06
91,910.0,-7.306280079785745e-06,-6.395195199042573e-06,-1.8722307148122397e-06,-4.830347987821074e-06,1.0738783419314709e-05,1.1687854791315563e-05,1.0431339441735274e-05,9.778213796714838e-06,1.718962359628258e-05,9.279764259164318e-06
92,920.0,-7.271067973076782e-06,-6.4068960939583785e-06,-1.8712973328617887e-06,-4.789929513025631e-06,1.0670285040298157e-05,1.1620805547339647e-05,1.0356309318834607e-05,9.710996835951291e-06,1.718474253650437e-05,9.296636993570408e-06
93,930.0,-7.234960475722046e-06,-6.418953250676421e-06,-1.8706673938170555e-06,-4.749823374028037e-06,1.0602712100609273e-05,1.1554209366483428e-05,1.0282057839562227e-05,9.644232175783322e-06,1.7179723346291105e-05,9.313110356881083e-06
94,940.0,-7.198079009655171e-06,-6.431186548649238e-06,-1.8695383968569653e-06,-4.710086893273651e-06,1.0536223737575828e-05,1.148779986873626e-05,1.0208267471651596e-05,9.577924391702596e-06,1.717452912806928e-05,9.329082247386014e-06
95,950.0,-7.160444151963769e-06,-6.442911064778258e-06,-1.868388467877515e-06,-4.670462097723465e-06,1.0469445820566581e-05,1.1421628272068559e-05,1.0134957285784125e-05,9.512140445413132e-06,1.7169103693112535e-05,9.344827230849653e-06
96,960.0,-7.122033900746705e-06,-6.4545764566625095e-06,-1.8676164694175394e-06,-4.630988833094216e-06,1.0403007325493187e-05,1.1355786608385383e-05,1.0062282290807938e-05,9.44693174864611e-06,1.7163471131491314e-05,9.36050065918652e-06
97,970.0,-7.08321677821382e-06,-6.466350374184648e-06,-1.866534176930122e-06,-4.591747885987086e-06,1.0337179861445098e-05,1.1290110310299757e-05,9.990126139740005e-06,9.382066706980974e-06,1.7157734224645433e-05,9.375873731504584e-06
98,980.0,-7.0438611241292695e-06,-6.477968535619929e-06,-1.8652289401233383e-06,-4.552635123780388e-06,1.0271453930376068e-05,1.1224753237343017e-05,9.918533725250928e-06,9.317594479874775e-06,1.7151791539996124e-05,9.390904735921838e-06
99,990.0,-7.003835810537567e-06,-6.489811345660605e-06,-1.8640173184781816e-06,-4.513741522201204e-06,1.020683216166695e-05,1.1159688289817086e-05,9.847492348305448e-06,9.253777512251167e-06,1.714570841161836e-05,9.405571457454186e-06
100,1000.0,,,,,,,,,,
