,temperature,A15--beta-W a=5.1583,A3'--alpha-La--double-hcp a=2.9339,A3--Mg--hcp a=2.9507,A6--In--bct a=3.0005,mp-1244924 a=11.6448,mp-1245006 a=11.8056,mp-1245164 a=12.0862,mp-1245170 a=11.6494,mp-72 a=4.5595,oqmd-1214935 a=7.1221
21,210.0,21.97174176492348,22.09835930838337,22.02046020259441,22.33045393466523,22.614295584880143,22.654783098427824,22.53385001993935,22.615289364771467,22.006298052610358,22.338801668670875
22,220.0,22.17771749822705,22.332981370072492,22.25703161803302,22.55109144295462,22.822096465190054,22.860636011513574,22.748678024476447,22.820649153717,22.260937016525475,22.547488353920034
23,230.0,22.35988295890972,22.539639588755772,22.46868761065916,22.74936398706189,23.008705890237703,23.039942745701214,22.938943051287623,23.00224818225578,22.48468087310039,22.732723564772204
24,240.0,22.52236177891745,22.723884688200172,22.659956169735587,22.923710130068862,23.172526482817105,23.19893209430103,23.108189875670107,23.16385278779192,22.686221809298647,22.897658445216766
25,250.0,22.671946427565132,22.88662719541931,22.823467333767375,23.081578916883988,23.32096288644264,23.345058752614854,23.263209245355405,23.31008211314491,22.86791391450615,23.045152525333304
26,260.0,22.802643974835195,23.032431512889143,22.97433965173024,23.221114254731717,23.450875987519726,23.474629806704122,23.398449480977874,23.435570201446478,23.031111898058644,23.176809210489527
27,270.0,22.92598111557702,23.169207845023085,23.11030317053223,23.34817259090848,23.573965889646125,23.5873257141889,23.52233993787598,23.559871937757766,23.174888241914935,23.297822623906878
28,280.0,23.03317025842319,23.28425503074583,23.232192462875933,23.461760941086606,23.67847962844569,23.695620988453502,23.631319032970694,23.661704687033197,23.311304327131875,23.40452137788578
29,290.0,23.13637791582198,23.394062744583458,23.340709773790717,23.56517627013665,23.778239849690966,23.789318241427807,23.73461819679622,23.757185619105556,23.431303742866923,23.502909840263058
30,300.0,23.22785712273732,23.490799235968236,23.44352291860035,23.65930264082279,23.865794613640986,23.8767973715233,23.825671450268885,23.845567240933352,23.543572387900063,23.591997949411432
31,310.0,23.311411394876515,23.583385478237997,23.504409410251096,23.74619016338598,23.948877816916344,23.955795051759207,23.909880721956075,23.92357727378016,23.64386711143456,23.673219511183884
32,320.0,23.39135283277237,23.662596637427487,23.646172286581656,23.822606890064737,24.019239421596144,24.028151035234437,23.98598505578504,23.99567385922672,23.7379102858811,23.748149941614738
33,330.0,23.464220569606987,23.73577701259756,23.693678893723174,23.895691716826274,24.092620249240362,24.094141858433197,24.056776354568836,24.05910048471357,23.822545362311725,23.81638523355628
34,340.0,23.530452310417054,23.807605109042104,23.761133061426865,23.96197572665883,24.150456876107587,24.15473546130333,24.121083477154603,24.127290381829273,23.902996243641827,23.879068898828432
35,350.0,23.593894017287656,23.86949660878832,23.826089011560377,24.021211525415147,24.209066695102067,24.210760067172025,24.18022881228489,24.18019000146586,23.975731985498534,23.937033568901604
36,360.0,23.653000282370968,23.925597605545434,23.8873819871408,24.07903695274426,24.263300501694204,24.263101073002538,24.23450283751929,24.2311289736582,24.043879620337105,23.991801270667235
37,370.0,23.7058930264547,23.983863005338815,23.938751731625995,24.128545817328334,24.31146779204544,24.312605875881292,24.28713677447774,24.27921384808332,24.10758929315041,24.040414795619288
38,380.0,23.75932845727702,24.02826541691794,23.989142401363498,24.180316591838537,24.35856036614735,24.353949637712418,24.332833804727482,24.324934193197063,24.164556691604552,24.08786394893162
39,390.0,23.81754505544524,24.077739356645367,24.040780320326196,24.222592105087806,24.39831641444178,24.39817829432713,24.37485340154439,24.36421337609402,24.222600409770635,24.12967319123154
40,400.0,23.84219862861196,24.121196987094038,24.078845010118812,24.264545762366836,24.43948432985531,24.43483647345994,24.417232243111474,24.40398250352604,24.272321627106816,24.171035447456802
41,410.0,23.89545464375032,24.157199548334056,24.12189866223567,24.30139370632245,24.475618129707293,24.469258127811578,24.45689066966594,24.438474855188698,24.321726105438326,24.208441620101407
42,420.0,23.935219445658166,24.19901912835594,24.158156014932594,24.341736225938458,24.509874951228298,24.50610819987595,24.487937229872568,24.471409784705042,24.365779300697916,24.241710769121255
43,430.0,23.974648446723965,24.231140981977155,24.19604486063339,24.373985690045938,24.540820188132138,24.53472762907892,24.520950461246212,24.503553859609976,24.410486178219887,24.278270700215394
44,440.0,24.00907781618112,24.263972813562834,24.224146532534327,24.4050944750203,24.57243898451277,24.565629129581616,24.555457505227718,24.531282693087675,24.44684910428271,24.306703946925698
45,450.0,24.044747655673024,24.294242924909216,24.259068071645096,24.4376055790582,24.597061400607256,24.59129394806954,24.584534636349385,24.56041366072379,24.488229740871642,24.336533341188577
46,460.0,24.07700299299758,24.322249513655297,24.28714337943487,24.46101235168706,24.626900984737198,24.619843499024626,24.606623162079938,24.584555387130195,24.523846647952837,24.3639187642985
47,470.0,24.108510288829432,24.352031883331335,24.31270548427077,24.49064310868888,24.65040637269589,24.639921312863,24.63300880812243,24.605757493186378,24.55965570921552,24.39043223494025
48,480.0,24.137473424508787,24.37514832980887,24.338406700294218,24.513206331475743,24.674163631566234,24.66494237777611,24.658306649150237,24.630599631057116,24.58795869886253,24.415278716140758
49,490.0,24.164420905078057,24.39896239220579,24.363734876226292,24.539564979335925,24.696963156454935,24.685060199511344,24.67981300439569,24.653362074268575,24.620060877250893,24.43920751593988
50,500.0,24.192764312519863,24.42138669559925,24.383239337979973,24.56025955771959,24.711985159923795,24.708390745840575,24.703582354210237,24.671667522794554,24.653169416012712,24.459311702626305
51,510.0,24.217612064728193,24.440612404950752,24.40617318888049,24.583476915046152,24.737775893995014,24.723398621061587,24.7198100114654,24.688944593873483,24.67516091522262,24.48150542415971
52,520.0,24.240345834906993,24.464726581354707,24.42629853556282,24.597275167327915,24.752862610456557,24.74646470184154,24.741481548532285,24.70552224808728,24.70550686028127,24.50162593077058
53,530.0,24.26544701693955,24.48398417584586,24.445424330756858,24.623195904334793,24.77039288896758,24.755144856266707,24.757792564609908,24.72887551867716,24.73234966688316,24.52160705127364
54,540.0,24.284565443821617,24.49431878974986,24.46518878224916,24.638762527076842,24.789646844456247,24.77934065400869,24.773928978683177,24.738287009104365,24.752084982504982,24.538867685144695
55,550.0,24.309418728016478,24.521348749208634,24.477388844600263,24.654953581543314,24.801824680631157,24.79178555666455,24.788584235889715,24.753982774151133,24.778694157697092,24.555744113805545
56,560.0,24.326487262251565,24.529715775278458,24.494946828858257,24.670834289665674,24.817307245333673,24.80398574590933,24.806892087306736,24.770148658380894,24.7999952812204,24.5737994784096
57,570.0,24.345848674724763,24.5502696983578,24.512237682726504,24.688647512826062,24.831167848265,24.822912335606237,24.819749476087864,24.782867495518307,24.82355442311517,24.588715046461413
58,580.0,24.366700080984412,24.56316720564484,24.529025099252724,24.701637632300823,24.843794290753902,24.830513145018667,24.834250070661433,24.796242563360945,24.84150383572547,24.60377938315292
59,590.0,24.37850673948239,24.575424303320577,24.533654645284976,24.71601151795716,24.858723864425112,24.844065347769853,24.84431698957493,24.804578122380317,24.86323296573648,24.62014324712171
60,600.0,24.39825493129677,24.590012779152456,24.55749017152202,24.729637312433496,24.884781720730057,24.85648973345908,24.858336914750108,24.820202259253453,24.882277187791214,24.631668577027618
61,610.0,24.415493382649956,24.604152418122617,24.56422147097209,24.742513411811718,24.86638752442843,24.869642077957565,24.87086215772736,24.82941324243902,24.89619323660029,24.648501235991912
62,620.0,24.42601820510633,24.611727965455316,24.57289710430654,24.7533552113361,24.890813657383234,24.877049025068033,24.87803349785432,24.840283545585898,24.920384907425532,24.65909384503628
63,630.0,24.443969943619216,24.63005753486215,24.590718255499016,24.769311579166935,24.902921531454236,24.894273449299355,24.89364163773304,24.847819130234065,24.936043285476728,24.672343141847374
64,640.0,24.455184901304804,24.637005100408057,24.597312462786075,24.776464876442084,24.91092973832243,24.89226067030054,24.898161185476784,24.85825926784949,24.950423463930765,24.684443838098318
65,650.0,24.465730487662736,24.64451943526836,24.608865792435783,24.789156359900986,24.921268756383583,24.906791787073924,24.909995864096967,24.870489825399275,24.967692751022085,24.69661724871844
66,660.0,24.48399295973027,24.660356709049665,24.621545377790795,24.798044155610015,24.92836284449491,24.922464058560987,24.921114151414283,24.87350484815318,24.985287374423056,24.70810781471925
67,670.0,24.493238529380033,24.669204082530914,24.625537752021856,24.81075202632716,24.941265030203052,24.91364130437967,24.924188240220168,24.886314318514607,24.997921835125265,24.7183920170029
68,680.0,24.504216480465466,24.67488157679735,24.636672308229425,24.81891173718426,24.943212977515987,24.935144778646162,24.924327064303604,24.892335524610566,25.013987237812785,24.73040335277451
69,690.0,24.508987951533236,24.685582402482044,24.64864532539497,24.820371503702894,24.955497370594138,24.94212561294875,24.95501204906552,24.895974561295212,25.02677861608364,24.739829704558957
70,700.0,24.52402662457971,24.696041623234056,24.652852296660782,24.842490269416313,24.96202755603813,24.94678006293057,24.952514714946954,24.906211534667193,25.041447252106423,24.748922709357583
71,710.0,24.533598096383564,24.702843179420192,24.66140614632425,24.849071033071443,24.965694996954724,24.950340877361295,24.95588969446628,24.915648777872846,25.057418849399625,24.760960041960022
72,720.0,24.540033332458904,24.709614439635892,24.669778075005297,24.865116739108018,24.97703937836453,24.962718068842978,24.969359991436168,24.919488141242716,25.06455734378595,24.768165904084167
73,730.0,24.551221919816548,24.722876521790198,24.675336306746132,24.848090140159087,24.979175229493116,24.96687571081719,24.967790230942427,24.920453708514856,25.08324959240829,24.77850431826503
74,740.0,24.55153467529002,24.71965085368646,24.683775429348078,24.872692830170607,24.992255071512496,24.972489609301185,24.97559476932809,24.935083961303093,25.093648635181417,24.788416133333683
75,750.0,24.56705913698689,24.73406893499398,24.691000002378917,24.8774567375463,24.982253835801146,24.97656713821999,24.985421002926053,24.93393610826579,25.105614662206655,24.794707630621026
76,760.0,24.57056784712575,24.740837526757314,24.69901622533903,24.883626510268247,25.00847794132249,24.989174247394647,24.98658076548283,24.941530825902017,25.113503277981003,24.805187711687562
77,770.0,24.57493751301939,24.745295828439726,24.698454717800367,24.885741548173453,25.002855337052594,24.985272225315555,24.993317262007103,24.947599089641436,25.13171020906328,24.811987485251933
78,780.0,24.584521092381525,24.755495179221334,24.709976305037635,24.905843599991186,25.011058206132223,24.991886580335198,25.000351091663973,24.950700494308013,25.14220776374651,24.824178565900738
79,790.0,24.58942455635731,24.757454945962518,24.715891987988716,24.901036529780832,25.01258175879376,24.999078579419717,25.001675120132827,24.95356529492968,25.148886582536903,24.826515000993837
80,800.0,24.58824983034439,24.760336564561392,24.71861674632042,24.91397364745013,25.020589392930415,25.004749189922357,25.0104583847623,24.964357701877844,25.16016957075949,24.836430536336707
81,810.0,24.59787129297512,24.777084917046114,24.727352970107784,24.91866901557711,25.025062939044222,25.006327270740336,25.010081151978778,24.96141074424243,25.17541376971249,24.84659957211406
82,820.0,24.604167101489494,24.772260668351567,24.727275661572584,24.923014604933858,25.042202836827016,25.011340389159795,25.03955168731048,24.969411594647276,25.184114900678665,24.849896633716234
83,830.0,24.607929407181192,24.782549613503267,24.737758603881364,24.92971212155169,25.014999630015975,25.017552506966567,24.99821713117752,24.97361598524758,25.190334418058427,24.860392490819205
84,840.0,24.607222172132417,24.785025317934604,24.738795825947687,24.934026566792348,25.03926943413242,25.018051651265253,25.02624730159211,24.97546952350003,25.204520394537255,24.86498857869312
85,850.0,24.617472684519175,24.793446329989607,24.7465241059984,24.939858325196006,25.035635194301335,25.024349903412407,25.027045665432354,24.97830847721796,25.21078661511038,24.876665941747675
86,860.0,24.6141718499524,24.795115032534127,24.75107404911822,24.944322744260482,25.04606531268097,25.02538704521412,25.028406921930557,24.984559841127375,25.22127510232974,24.876893346231075
87,870.0,24.615026199053567,24.80132809683481,24.746051972844914,24.9538286879932,25.04431132315125,25.030570673589438,25.04071330951214,24.983041826197198,25.234281894790414,24.88789769012971
88,880.0,24.623449695686695,24.80523916219348,24.761187150720666,24.951823473746206,25.05285678817156,25.03116570274259,25.030652420653276,24.99130709284229,25.238229184529224,24.893520857989394
89,890.0,24.621358698341464,24.8153728259455,24.76215163578913,24.963395791842725,25.048871460565753,25.036128312001992,25.04708761429453,24.989158641383398,25.252898730323526,24.899948628833645
90,900.0,24.622814502614467,24.809007782958826,24.764384853698242,24.96098962419859,25.05653383998643,25.042181026208993,25.041620108724203,24.996265678126615,25.255572467321056,24.906223060071603
91,910.0,24.62848561156749,24.822994465629797,24.772126138083287,24.97260560871693,25.062601523595546,25.03925508069603,25.045638150486752,24.99797050539518,25.26567313786194,24.913905807252483
92,920.0,24.62601511235104,24.821398862371865,24.770559051903057,24.97553608686125,25.0309781278453,25.043810589348634,25.051209605845585,24.997262169782502,25.279887422121014,24.919194596161987
93,930.0,24.63043735569574,24.827472523744817,24.77563233351928,24.974078050987696,25.090437343727817,25.047379071009114,25.051727518844185,25.004001600490014,25.281482228505606,24.924806887064236
94,940.0,24.628760782401496,24.830061170079556,24.77975607026507,24.990546109433705,25.070006039694544,25.048705439055187,25.049769757305878,25.00109736487231,25.293254199728395,24.930577172500886
95,950.0,24.630526302814253,24.837096273494957,24.785102116482516,24.97984069094691,25.064397282788295,25.050247948296935,25.06035170140862,25.009981625249015,25.301783527844808,24.937416064835748
96,960.0,24.62975778730578,24.8339888884393,24.785098254623794,24.98924955071601,25.076483167980918,25.05742427826055,25.055021323297932,25.00991408038378,25.305702014847178,24.942505660743123
97,970.0,24.626529791126657,24.84710725941976,24.7855332588246,25.001399173572114,25.069976670310098,25.051002226204712,25.06338044070449,25.007122238324225,25.316433046475733,24.94952529559525
98,980.0,24.635883380594144,24.842405697197684,24.798490755690022,24.994134167746726,25.07452449738066,25.059535145957728,25.05879641280673,25.01391689796884,25.322439508793934,24.95416730221072
99,990.0,24.628926237734035,24.851154714030507,24.790358231061962,25.001918963518328,25.10685065265742,25.058622381319626,25.068075556830642,25.01296795047576,25.336683765200533,24.958672186061136
100,1000.0,,,,,,,,,,
