,temperature,A15--beta-W a=5.1583,A3'--alpha-La--double-hcp a=2.9339,A3--Mg--hcp a=2.9507,A6--In--bct a=3.0005,mp-1244924 a=11.6448,mp-1245006 a=11.8056,mp-1245164 a=12.0862,mp-1245170 a=11.6494,mp-72 a=4.5595,oqmd-1214935 a=7.1221
30,300.0,34.08013334399198,32.02933274316227,31.49083207715601,32.98743456736736,34.796958830125924,35.35938705013368,34.14516951148561,34.995061838057026,30.715570441795265,35.87615694918805
31,310.0,34.848415635128504,32.80228562289163,32.26259359686107,33.76270226766786,35.57285604984117,36.13681421965729,34.918921228501006,35.77119929481104,31.481593232959817,36.655374638851214
32,320.0,35.59512175670306,33.55330683020085,33.012529130358466,34.51583211380889,36.326546211965315,36.89190050373251,35.670650438525875,36.52510846005742,32.22627936417922,37.41209811749849
33,330.0,36.32135083559059,34.28352806018564,33.74175828970996,35.24797940650672,37.05919424795646,37.625825795944394,36.401501844508,37.257956676512116,32.95069547972379,38.147523989420044
34,340.0,37.028127217106146,34.99400300300022,34.451324348521204,35.96021818312145,37.771882226123765,38.33968511905142,37.11253993772601,37.97082809317544,33.655838707332755,38.862761813995256
35,350.0,37.71640621456434,35.68571338365704,35.142200015415646,36.65354777851689,38.46561621721611,39.03449580127104,37.80475546417884,38.66473058356111,34.34264142949176,39.55884160610688
36,360.0,38.38707946262817,36.359574597562045,35.81529285122231,37.328898887726695,39.14133259703602,39.71120403564492,38.47907139511573,39.34060209146282,35.011975861219156,40.2367206658365
37,370.0,39.040979874375495,37.01644093377064,36.471450312328315,37.98713914112889,39.799903811852396,40.37069085855618,39.13634841514693,39.99931643193363,35.66465838831222,40.89728978324278
38,380.0,39.67888621315367,37.65711039310757,37.11146441982996,38.62907821391723,40.44214363969863,41.013777588652744,39.77738995112089,40.64168858204482,36.301453642456934,41.54137886730911
39,390.0,40.30152729721847,38.28232911757967,37.73607606503315,39.255472497844316,41.0688119840521,41.64123076918613,40.40294677029083,41.26847949908691,36.923078304735796,42.16976204841764
40,400.0,40.90958585893488,38.89279545286697,38.345978968407564,39.867029366173014,41.68061923729407,42.2537666563815,41.013721178727835,41.88040050453341,37.53020463911083,42.78316230213179
41,410.0,41.503702082171614,39.48916366838163,38.94182331277696,40.46441106358677,42.278230250674305,42.8520552947538,41.61037085147542,42.47811727122257,38.123463763914806,43.38225563937896
42,420.0,42.08447684198923,40.07204736034221,39.524219073207924,41.048238252362346,42.86226794587321,43.43672421785554,42.1935123252843,43.062253449438664,38.703448673334236,43.967674904962024
43,430.0,42.6524746703461,40.642022563154825,40.09373906648041,41.61909324474943,43.433316601097935,44.008361810137146,42.76372418338581,43.63339396529895,39.270717023175784,44.54001322287598
44,440.0,43.208226470569905,41.19963059351141,40.65092174264311,42.177522949796476,43.991924842227,44.56752036267617,43.321549959969,44.19208802234135,39.825793696259964,45.099827123505406
45,450.0,43.752232002139074,41.74538065033762,41.196273740180885,42.7240415608036,44.53860836702352,45.114718852625344,43.867500790035216,44.73885183464474,40.3691731631225,45.64763938444968
46,460.0,44.2849621558395,42.27975219221583,41.73027222516727,43.259133007547405,45.07385242797897,45.65044547344498,44.40205782825479,45.27417111729372,40.90132165345201,46.18394161361885
47,470.0,44.806861037898656,42.80319711228472,42.253367033333156,43.78325319533567,45.598114096989825,46.17515994036114,44.92567445842529,45.79850335759873,41.42267915316504,46.70919660035143
48,480.0,45.31834788019113,43.31614172902264,42.765982632598416,44.2968320509895,46.111824332862184,46.68929559306934,45.438778313191655,46.31227988823602,41.93366124124814,47.2238404576608
49,490.0,45.81981879218301,43.81898860973579,43.26851992217506,44.80027539396485,46.61538987058935,47.1932613154795,45.94177312186188,46.81590778139324,42.43466077962452,47.72828457630855
50,500.0,46.311648368872646,44.312118242068564,43.76135788297964,45.293966649093285,47.109194949469476,47.687443290277805,46.435040402455996,47.30977158110552,42.92604946839933,48.22291740926156
51,510.0,46.79419116773778,44.79589056747056,44.24485509277408,45.77826841583936,47.59360289542301,48.172206604257575,46.918941012565675,47.794234889236726,43.40817927789585,48.70810610310274
52,520.0,47.26778306647801,45.27064638922813,44.719351118255396,46.25352390747226,48.06895757131812,48.647896718723715,47.39381657217936,48.26964181899792,43.881383768003204,49.18419799124803
53,530.0,47.732742512252265,45.736708666495744,45.18516779516227,46.72005827229008,48.53558470771981,49.11484081780306,47.85999077033048,48.73631832848394,44.34597930446379,49.651521962262294
54,540.0,48.189371672093785,46.19438370466379,45.642610406474574,47.17817980774778,48.99379312521738,49.57334904617052,48.31777056625872,49.19457344544331,44.80226618095489,50.11038971516344
55,550.0,48.63795749329547,46.64396225138143,46.09196876775729,47.62818107734825,49.44387585836354,50.02371564651784,48.76744729471559,49.6447003933596,45.25052965499648,50.56109691237071
56,560.0,49.07877268169326,47.085720506711866,46.53351822791833,48.07033993912174,49.8861111902422,50.46622000603901,49.209297684095105,50.08697762790416,45.69104090505699,51.00392423985452
57,570.0,49.51207660504278,47.519921055007394,46.9675205928257,48.50492049364839,50.32076360577955,50.90112762026107,49.643584795215766,50.5216697919107,46.12405791554423,51.43913838304585
58,580.0,49.93811612800321,47.9468137254292,47.39422497850665,48.93217395884403,50.74808467110644,51.32869098170867,50.07055888781056,50.94902859620511,46.549826295772384,51.86699292620847
59,590.0,50.35712638461114,48.36663638732064,47.81386860007746,49.35233947794613,51.16831384554758,51.74915040014134,50.490458221095494,51.36929363289653,46.968580038473156,52.28772918217935
60,600.0,50.769331493598045,48.77961568608503,48.22667750187249,49.76564486658118,51.58167923217504,52.162734760429146,50.90350979416497,51.78269312708467,47.38054222287995,52.70157695870008
61,610.0,51.17494522136713,49.18596772465437,48.63286723382207,50.17230730417645,51.98839827227628,52.569662223535985,51.309930031411085,52.18944463235333,47.78592566698897,53.10875526693582
62,620.0,51.57417159704745,49.58589869517885,49.03264347861443,50.57253397449394,52.38867838856983,52.97014087554468,51.70992541766555,52.58975567490112,48.18493353317076,53.50947297721969
63,630.0,51.96720548356777,49.97960546510811,49.4262026337326,50.96652265959505,52.782717581540325,53.36436932917712,52.10369308731469,52.983824350691265,48.577759890949466,53.90392942659547
64,640.0,52.35423310840685,50.3672761214557,49.81373235210562,51.35446229117821,53.17070498284322,53.752537281839864,52.49142137124016,53.37183987958608,48.96459024039881,54.292314982241784
65,650.0,52.73543255726237,50.74909047672651,50.195412044792675,51.736533462787946,53.552821369360444,54.13482603383694,52.87329030507569,53.75398312005523,49.34560199932868,54.67481156452477
66,660.0,53.11097423366359,51.1252205395587,50.57141334874073,52.11290890613416,53.929239641151064,54.511408970051654,53.24947210194854,54.130427047712224,49.720964957123755,55.051593133019125
67,670.0,53.48102128721655,51.49583095300102,50.941900562453824,52.48375393443837,54.3001252662409,54.8824520080917,53.62013159258159,54.501337200630516,50.0908416978713,55.42282613856493
68,680.0,53.84573001297076,51.86107940296018,51.30703105207964,52.84922685545004,54.66563669492604,55.248114015611876,53.98542663537267,54.86687209412048,50.455387995171755,55.7886699441089
69,690.0,54.20525022416526,52.22111699918147,51.66695563031674,53.209479356549224,55.025925746020135,55.60854719928602,54.34550849882948,55.22718360740337,50.814753180809284,56.14927721686299
70,700.0,54.55972560040075,52.576088630920005,52.02181891014756,53.56465686412777,55.381137967258205,55.96389746766978,54.700522218528626,55.58241734440102,51.169080489292,56.50479429403753
71,710.0,54.90929401313684,52.926133299245535,52.3717596354394,53.914898879249044,55.73141297187319,56.314304770001556,55.05060693057304,55.93271297066003,51.518507380096764,56.855361524245396
72,720.0,55.25408783021254,53.271384427777534,52.71691099011962,54.26033929141689,56.07688475318105,56.659903412801924,55.39589618335195,56.27820452825285,51.86316583925962,57.20111358646066
73,730.0,55.594234200975535,53.61197015346743,53.057400887549896,54.601106672112735,56.41768197885312,57.00082235597273,55.73651822924838,56.61902073033534,52.20318266188898,57.542179788258956
74,740.0,55.92985532345476,53.94801359893131,53.393352241576395,54.93732454961923,56.75392826640747,57.33718548994648,56.07259629780065,56.95528523689789,52.53867971697302,57.87868434491132
75,750.0,56.261068694886916,54.27963312770561,53.72488322061682,55.26911166654541,57.08574244132019,57.66911189530625,56.40424885169323,57.28711691311251,52.86977419578345,58.2107466407742
76,760.0,56.587987346815964,54.60694258365598,54.05210748602506,55.596582221303294,57.41323877903927,57.996716086172256,56.73158982684076,57.614630071561095,53.196578845051235,58.53848147429172
77,770.0,56.91072006587505,54.93005151571413,54.37513441585267,55.919846094709506,57.736527232077194,58.32010823854491,57.054728857718345,57.937934699523524,53.519202186006765,58.86199928780579
78,780.0,57.2293716012576,55.24906538896406,54.69406931506061,56.2390090628005,58.05571364325741,58.63939440469398,57.37377148900138,58.25713667240323,53.837748720288516,59.18140638329077
79,790.0,57.54404285982841,55.564085783084394,55.00901361315891,56.55417299682393,58.37089994610754,58.95467671459365,57.688819374487785,58.57233795428149,54.152319123623506,59.49680512501572
80,800.0,57.85483108972992,55.875210578990504,55.32006505011867,56.865436051326945,58.6821843533026,59.266053565321286,57.999970464198185,58.88363678651226,54.46301042813799,59.80829413006803
81,810.0,58.16183005327771,56.18253413454923,55.62731785140274,57.17289284115978,58.98966153400055,59.57361979926444,58.307319180477016,59.19112786519111,54.76991619408444,60.11596844758765
82,820.0,58.465130189875076,56.48614745005916,55.930862892855664,57.47663460817646,59.29342278083221,59.87746687191323,58.61095658385485,59.4949025082726,55.07312667167111,60.41991972750752
83,830.0,58.76481876962779,56.78613832425388,56.23078785611194,57.77674937831083,59.59355616725876,60.17768300995118,58.91097052936732,59.79504881304103,55.372728953727076,60.72023637950927
84,840.0,59.06098003828155,57.08259150140944,56.527177375207756,58.07332210971514,59.890146695948,60.47435336030667,59.207445813978644,60.09165180459203,55.66880711971174,61.017003722870015
85,850.0,59.35369535403777,57.37558881019376,56.820113174951636,58.366434832528164,60.18327643877121,60.76756013077009,59.50046431570197,60.384793575926274,55.961442371750785,61.31030412781503
86,860.0,59.64304331681697,57.66520929478381,57.109674201602644,58.65616678084612,60.473024668977395,61.05738272273938,59.790105124966324,60.67455342021365,56.25071316314202,61.600217148937524
87,870.0,59.929099890420005,57.95152933876023,57.39593674634565,58.94259451739879,60.75946798606036,61.34389785661228,60.076444668739825,60.96100795574057,56.53669531983492,61.88681965121307
88,880.0,60.21193851808574,58.234622782239,57.6789745620792,59.225792051408796,61.042680433791496,61.62717969030458,60.35955682787608,61.24423124401996,56.819462155363006,62.17018592909048
89,890.0,60.491630231818384,58.51456103268946,57.95885897387343,59.50583095007862,61.32273361186051,61.907299931338606,60.63951304812152,61.52429490150056,57.0990845796025,62.450387819112585
90,900.0,60.768243755931714,58.79141316983289,58.23565898354808,59.782780444100624,61.59969678153076,62.18432794291152,60.91638244518568,61.80126820528764,57.37563120178818,62.727494806470254
91,910.0,61.041845605115945,59.06524604497738,58.50944136873445,60.05670752756862,61.87363696568806,62.45833084432653,61.190231904247646,62.075218193250734,57.649168428088835,63.00157412589214
92,920.0,61.31250017741555,59.33612437517159,58.780270776735584,60.32767705264557,62.14461904363169,62.72937360613808,61.46112617424667,62.34620975886999,57.91976055416059,63.272690857204786
93,930.0,61.58026984239885,59.604110832451305,59.048209813537895,60.59575181932398,62.41270584093609,62.99751914034006,61.72912795727908,62.61430574114846,58.18746985287064,63.54090801591034
94,940.0,61.84521502481624,59.869266128532026,59.31331912827161,60.86099266053709,62.67795821468216,63.26282838590184,61.99429799339923,62.879567009891716,58.452356657614715,63.80628663908278
95,950.0,62.107394284036644,60.131649095164256,59.57565749333395,61.12345852295821,62.940435134342366,63.52536038993439,62.25669514110523,63.14205254663538,58.71447944138012,64.06888586687138
96,960.0,62.36686438949166,60.39131676046279,59.83528188053765,61.38320654370845,63.20019375858,63.78517238475121,62.51637645376665,63.401819521486345,58.973894891869456,64.328763019866
97,970.0,62.6236803923688,60.648324421413925,60.09224753342651,61.6402921232331,63.457289508205,64.04231986106704,62.77339725223649,63.65892336611566,59.23065798290158,64.5859736725909
98,980.0,62.87789569378859,60.902725712814274,60.34660803603612,61.894768994562504,63.71177613551613,64.29685663756553,63.02781119387135,63.91341784313591,59.48482204230991,64.84057172333523
99,990.0,63.12956210965113,61.154572672817466,60.59841537828704,62.1466892891841,63.963705790237114,64.54883492704687,63.279670338171435,64.16535511207087,59.73643881652907,65.09260946055477
100,1000.0,63.37872993234576,61.40391580530998,60.8477200182052,62.39610359970653,64.21312908224914,64.79830539935345,63.52902520923157,64.41478579211682,59.98555853206919,65.34213762602712
