calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2064aa2b-2d7d-4a28-a659-c80713e34618,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,A15--Cr3Si,A15--Cr3Si,3.9865086819437434,3.9865086819437434,3.9865086819437434,90.0,90.0,90.0,1e-06,positive,782.843,356.184,356.184,0.000,0.000,0.000,356.184,782.843,356.184,-0.000,0.000,-0.000,356.184,356.184,782.843,-0.000,0.000,0.000,0.732,-0.026,-0.011,-7476.950,0.000,0.000,-0.026,0.732,-0.011,-0.000,-7476.950,-0.000,-0.026,-0.011,0.732,0.000,0.000,-7476.950
66ca1991-e806-4817-911e-8dcf7aa1e3b7,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,A15--Cr3Si,A15--Cr3Si,11.090897179950417,11.090897179950417,11.090897179950417,90.0,90.0,90.0,1e-06,positive,-0.001,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,-56.065,-34.773,-33.738,19.281,0.000,-0.000,-34.420,-55.638,-34.326,0.000,19.390,-0.000,-34.774,-33.738,-56.065,0.000,-0.000,19.281
0dabea5e-ecd4-4821-8281-73eba3211f66,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,D0_3--BiF3,D0_3--BiF3,5.035412137500418,5.035412137500418,5.035412137500418,90.0,90.0,90.0,1e-08,negative,448.069,302.033,302.033,-0.000,-0.000,-0.000,302.033,448.069,302.033,-0.000,-0.000,0.000,302.033,302.033,448.069,0.000,0.000,-0.000,-0.000,-0.000,-0.000,237.053,0.000,-0.000,-0.000,-0.000,-0.000,0.000,237.053,-0.000,-0.000,-0.000,-0.000,0.000,0.000,237.053
0dabea5e-ecd4-4821-8281-73eba3211f66,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,D0_3--BiF3,D0_3--BiF3,5.035412137500418,5.035412137500418,5.035412137500418,90.0,90.0,90.0,1e-08,positive,448.069,302.033,302.033,-0.000,-0.000,-0.000,302.033,448.069,302.033,-0.000,-0.000,0.000,302.033,302.033,448.069,0.000,0.000,0.000,0.000,0.000,0.000,237.053,-0.000,0.000,0.000,0.000,0.000,-0.000,237.053,-0.000,0.000,0.000,0.000,-0.000,-0.000,237.053
e90cfe07-3651-4586-990b-dbda49806efd,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,D0_3--BiF3,D0_3--BiF3,5.035412137500418,5.035412137500418,5.035412137500418,90.0,90.0,90.0,1e-07,negative,448.069,302.033,302.033,0.000,-0.000,0.000,302.033,448.069,302.033,-0.000,0.000,-0.000,302.033,302.033,448.069,-0.000,0.000,-0.000,0.000,0.000,0.000,237.053,0.000,0.000,0.000,0.000,0.000,0.000,237.053,0.000,0.000,0.000,0.000,0.000,0.000,237.053
e90cfe07-3651-4586-990b-dbda49806efd,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,D0_3--BiF3,D0_3--BiF3,5.035412137500418,5.035412137500418,5.035412137500418,90.0,90.0,90.0,1e-07,positive,448.069,302.033,302.033,0.000,0.000,-0.000,302.033,448.069,302.033,-0.000,0.000,0.000,302.033,302.033,448.069,0.000,0.000,0.000,-0.000,-0.000,-0.000,237.053,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,237.053,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,237.053
0cc16cc3-d462-43d5-b76d-0d4cafa5ee19,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,D0_3--BiF3,D0_3--BiF3,5.035412137500418,5.035412137500418,5.035412137500418,90.0,90.0,90.0,1e-06,negative,448.070,302.034,302.034,-0.000,-0.000,-0.000,302.034,448.070,302.034,-0.000,-0.000,-0.000,302.034,302.034,448.070,0.000,0.000,-0.000,0.000,-0.000,0.000,228.339,-0.000,0.000,-0.000,0.000,0.000,0.000,228.339,0.000,-0.000,0.000,0.000,0.000,-0.000,228.339
0cc16cc3-d462-43d5-b76d-0d4cafa5ee19,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,D0_3--BiF3,D0_3--BiF3,5.035412137500418,5.035412137500418,5.035412137500418,90.0,90.0,90.0,1e-06,positive,448.069,302.032,302.032,0.000,0.000,0.000,302.032,448.069,302.032,0.000,0.000,0.000,302.032,302.032,448.069,0.000,0.000,0.000,-0.000,0.000,-0.000,228.339,-0.000,0.000,0.000,-0.000,-0.000,-0.000,228.339,0.000,0.000,-0.000,-0.000,0.000,0.000,228.339
0fc96bee-7a83-4e59-88f1-63be09c3f964,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,L1_2--AuCu3,L1_2--AuCu3,3.1858148911024973,3.1858148911024973,3.1858148911024973,90.0,90.0,90.0,1e-08,negative,735.994,343.367,343.367,0.000,0.000,0.000,343.367,735.994,343.367,0.000,0.000,-0.000,343.367,343.367,735.994,0.000,0.000,0.000,-0.000,-0.000,0.000,209.003,0.000,-0.000,0.000,-0.000,0.000,0.000,209.003,0.000,0.000,-0.000,-0.000,0.000,0.000,209.003
0fc96bee-7a83-4e59-88f1-63be09c3f964,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,L1_2--AuCu3,L1_2--AuCu3,3.1858148911024973,3.1858148911024973,3.1858148911024973,90.0,90.0,90.0,1e-08,positive,735.994,343.367,343.367,-0.000,-0.000,-0.000,343.367,735.994,343.367,-0.000,-0.000,-0.000,343.367,343.367,735.994,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,209.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.003,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,209.003
9e35feec-8bb3-41f9-938f-d8b680fe008e,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,L1_2--AuCu3,L1_2--AuCu3,3.1858148911024973,3.1858148911024973,3.1858148911024973,90.0,90.0,90.0,1e-07,negative,735.994,343.367,343.367,0.000,0.000,0.000,343.367,735.994,343.367,0.000,0.000,0.000,343.367,343.367,735.994,0.000,0.000,0.000,-0.000,0.000,0.000,209.003,0.000,0.000,0.000,-0.000,0.000,0.000,209.003,0.000,0.000,0.000,-0.000,0.000,0.000,209.003
9e35feec-8bb3-41f9-938f-d8b680fe008e,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,L1_2--AuCu3,L1_2--AuCu3,3.1858148911024973,3.1858148911024973,3.1858148911024973,90.0,90.0,90.0,1e-07,positive,735.994,343.367,343.367,-0.000,-0.000,-0.000,343.367,735.994,343.367,-0.000,-0.000,-0.000,343.367,343.367,735.994,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,209.003,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,209.003,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,209.003
b755d808-529b-4d85-b33b-8d278cbe8a52,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,L1_2--AuCu3,L1_2--AuCu3,3.1858148911024973,3.1858148911024973,3.1858148911024973,90.0,90.0,90.0,1e-06,negative,735.996,343.368,343.368,0.000,0.000,0.000,343.368,735.996,343.368,0.000,0.000,-0.000,343.368,343.368,735.996,0.000,0.000,0.000,-0.000,0.000,0.001,209.003,0.000,0.000,0.000,-0.000,0.001,0.000,209.003,0.000,0.000,0.001,-0.000,0.000,0.000,209.003
b755d808-529b-4d85-b33b-8d278cbe8a52,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,L1_2--AuCu3,L1_2--AuCu3,3.1858148911024973,3.1858148911024973,3.1858148911024973,90.0,90.0,90.0,1e-06,positive,735.993,343.366,343.366,-0.000,-0.000,0.000,343.366,735.993,343.366,0.000,-0.000,-0.000,343.366,343.366,735.993,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,209.003,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,209.003,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,209.003
f1b32a5f-02ec-4309-b650-325ea3240be0,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,mp-1001011,mp-1001011,7.9705383821251745,7.9705383821251745,7.9705383821251745,90.0,90.0,90.0,1e-08,negative,202.359,44.185,23.381,-5.101,-2.464,4.116,46.714,199.906,23.349,-4.658,-2.088,4.673,46.665,44.133,179.164,-4.847,-2.207,4.512,58.945,56.313,35.524,14.650,-2.755,4.871,59.091,56.265,35.199,-2.346,19.510,4.724,59.237,56.369,35.006,-2.433,2.337,21.800
f1b32a5f-02ec-4309-b650-325ea3240be0,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,mp-1001011,mp-1001011,7.9705383821251745,7.9705383821251745,7.9705383821251745,90.0,90.0,90.0,1e-08,positive,78.802,-73.352,-47.839,1.752,-0.075,-4.935,-179.809,-17.429,-76.007,-1.249,2.802,-3.542,-132.281,-126.698,94.535,0.965,-0.460,-2.245,-58.849,-56.335,-35.521,24.192,2.385,-3.948,-58.904,-56.242,-35.496,5.230,21.260,-4.317,-59.052,-56.327,-35.189,2.395,-2.285,13.007
fc5a5cd5-b228-4d38-bc1c-1b330c20d5b3,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,mp-1001011,mp-1001011,7.9705383821251745,7.9705383821251745,7.9705383821251745,90.0,90.0,90.0,1e-07,negative,149.461,-6.496,-8.626,-0.214,0.149,0.515,-6.215,149.193,-8.616,-0.214,0.292,0.484,-6.294,-6.512,147.174,-0.483,-0.189,0.400,12.560,12.124,5.171,18.767,-0.117,0.109,11.465,10.856,4.840,0.090,18.447,0.286,9.077,8.608,4.177,-0.384,-0.202,18.252
fc5a5cd5-b228-4d38-bc1c-1b330c20d5b3,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,mp-1001011,mp-1001011,7.9705383821251745,7.9705383821251745,7.9705383821251745,90.0,90.0,90.0,1e-07,positive,131.539,-23.571,-17.014,0.234,0.098,-0.183,-23.571,132.723,-16.992,0.209,-0.001,-0.257,-23.310,-22.758,138.824,0.255,0.109,-0.347,-8.194,-7.719,-3.995,18.944,-0.038,-0.563,-15.308,-14.676,-5.898,0.003,18.449,-0.040,-9.336,-8.750,-4.264,0.126,0.185,17.565
31c1006b-509c-4d2c-b909-70804c709b74,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,mp-1001011,mp-1001011,7.9705383821251745,7.9705383821251745,7.9705383821251745,90.0,90.0,90.0,1e-06,negative,144.641,-11.087,-11.657,-0.026,0.015,0.032,-11.084,144.542,-11.668,-0.022,-0.009,0.019,-11.138,-11.182,144.003,-0.013,0.001,0.010,0.647,0.639,0.366,17.264,-0.023,0.055,1.245,1.164,0.509,-0.015,17.362,0.014,0.949,0.900,0.417,-0.039,-0.030,17.179
31c1006b-509c-4d2c-b909-70804c709b74,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,mp-1001011,mp-1001011,7.9705383821251745,7.9705383821251745,7.9705383821251745,90.0,90.0,90.0,1e-06,positive,142.314,-13.290,-12.618,0.006,-0.008,-0.041,-13.355,142.364,-12.611,0.014,-0.000,-0.011,-13.302,-13.238,143.050,0.013,-0.017,-0.026,-1.047,-1.010,-0.464,17.633,-0.021,-0.039,-1.285,-1.212,-0.524,-0.010,17.365,-0.027,-0.678,-0.651,-0.361,0.018,-0.003,17.100
232de7d1-3bb7-4721-b21c-2c8bb1ec715e,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,oqmd-303253,oqmd-303253,3.3175442585095762,3.3175442585095762,5.842392237061301,90.0,90.0,90.0,1e-08,negative,1094.725,586.621,-78.094,-0.000,0.000,-0.000,586.621,1094.725,-78.094,-0.000,-0.000,-0.000,-78.095,-78.094,1240.906,-0.000,-0.000,-0.000,-1197132212.519,-1197132212.519,-392520200.020,569.323,0.005,-0.000,-1137345740.195,-1137979066.806,-221679826.646,1654414.876,782040.790,10141393.546,-0.000,-0.000,0.000,-0.000,-0.000,967.809
232de7d1-3bb7-4721-b21c-2c8bb1ec715e,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,oqmd-303253,oqmd-303253,3.3175442585095762,3.3175442585095762,5.842392237061301,90.0,90.0,90.0,1e-08,positive,1094.725,586.622,-78.094,0.000,0.000,-0.000,586.622,1094.725,-78.094,0.000,-0.000,0.000,-78.094,-78.094,1240.906,0.000,0.000,0.000,1108021188.403,1106330218.176,132337997.746,-6321508.055,-3757360.144,-1946749.798,1197132212.552,1197132212.550,392520199.912,-0.001,569.339,0.000,0.000,0.000,-0.000,0.000,0.000,967.809
bda673a5-bd83-4eec-930a-b75fa2e0e193,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,oqmd-303253,oqmd-303253,3.3175442585095762,3.3175442585095762,5.842392237061301,90.0,90.0,90.0,1e-07,negative,1094.725,586.621,-78.093,-0.000,0.000,-0.000,586.621,1094.725,-78.093,-0.000,-0.000,-0.000,-78.096,-78.096,1240.909,-0.000,-0.000,-0.000,-108952281.832,-108754896.952,-4239494.877,-193641.698,360488.594,3466158.674,-118801448.390,-118090732.804,-25538921.603,61579.859,-477.892,73978.034,-0.002,-0.002,0.003,-0.000,-0.000,967.809
bda673a5-bd83-4eec-930a-b75fa2e0e193,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,O3Ta,oqmd-303253,oqmd-303253,3.3175442585095762,3.3175442585095762,5.842392237061301,90.0,90.0,90.0,1e-07,positive,1095.174,586.173,-78.095,0.000,0.000,0.000,586.173,1095.174,-78.095,0.000,-0.000,0.000,-78.093,-78.093,1240.904,0.000,0.000,0.000,110201094.091,110246330.156,8720700.626,-751875.944,464218.761,-4471254.727,108355059.123,108390778.275,5139083.555,446506.390,-1643501.508,-3212990.521,0.002,0.002,-0.003,0.000,0.000,967.809
