key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
922c5e0e-756a-4d9e-b318-3374d1eba9a6,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.8477594605452494,-2.8477594605452494,2.883492312266358,2.883492312266358,9.435030042618681,90.0,90.0,120.00000000000001
9f8b7ded-f500-4f3c-8aae-740e0eda3581,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8477594605452494,-2.8477594605452494,2.8834923123077116,2.8834923123077116,9.43503004190322,90.0,90.0,120.00000000000001
87b742e0-451c-4bc4-b18c-6170b63b723e,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.8477594553096246,-2.8477594553096246,2.8834841626330245,2.8834841626330245,9.43503006780435,90.0,90.0,120.00000000000001
560c8cb4-1cf3-4058-bb7b-01621b4bb431,oqmd-1216016,oqmd-1216016,static,False,-2.8470197870876994,-2.8470197870876994,2.883062509608779,2.883062509608779,21.237653128383013,90.0,90.0,119.99999999999999
2d0251dd-abd6-43e9-a1cc-a01534923679,mp-989737,mp-989737,box,False,-2.8470194710507775,-2.8470194710507775,2.8830051035740762,2.8830051035740762,21.238164583357957,90.0,90.0,120.00000000000001
cd47268f-8985-4d2f-817e-5f53d53c5f6d,A3--Mg--hcp,oqmd-1215303,dynamic,False,-2.8455424118439496,-2.8455424118439496,2.8820341943716485,2.8820341943716485,4.723727323896217,90.0,90.0,120.00000000000001
d62dfe13-228b-4106-99d7-10787fcdd402,A3--Mg--hcp,mp-10597,dynamic,False,-2.8455424118437995,-2.8455424118437995,2.8820341943726095,2.8820341943726095,4.723727323896988,90.0,90.0,119.99999999999999
bbe006ad-8c13-4f09-8e62-68aaa4aff221,A3--Mg--hcp,mp-10597,box,False,-2.8455424118437995,-2.8455424118437995,2.88203419434363,2.88203419434363,4.72372732377928,90.0,90.0,120.00000000000001
546f171a-1a66-403a-8cc5-61ff738851c0,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.8455424118437995,-2.8455424118437995,2.882034194372621,2.882034194372621,4.723727323896988,90.0,90.0,119.99999999999999
acfaf0bc-f0c1-4add-98d2-48ba129f26d5,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.8455424118437995,-2.8455424118437995,2.882034194372502,2.882034194372502,4.723727323896987,90.0,90.0,119.99999999999999
2f9dec7f-9969-4d94-85c2-6d20c299d3cf,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.8455424118437493,-2.8455424118437493,2.882034194372561,2.882034194372561,4.72372732389698,90.0,90.0,119.99999999999999
a206fade-724b-4fb6-b7f8-2399a04e1547,A3--Mg--hcp,oqmd-10125,static,False,-2.8455424118437493,-2.8455424118437493,2.882034194372542,2.8820341943725416,4.723727323896986,90.0,90.0,119.99999999999999
2ee1cbae-82af-4668-b7ce-0a4d0be1abf9,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8455424118436996,-2.8455424118436996,2.8820341943822134,2.8820341943822134,4.72372732411399,90.0,90.0,120.00000000000001
50109726-f055-465c-8f81-be8ad22eb3c2,A3--Mg--hcp,oqmd-1215303,box,False,-2.8455424118436996,-2.8455424118436996,2.882034194357595,2.882034194357595,4.72372732415444,90.0,90.0,120.00000000000001
febef328-410b-45f1-8440-7d472bd13d41,A3--Mg--hcp,oqmd-10125,box,False,-2.8455423875809998,-2.8455423875809998,2.8820476918278684,2.8820476918278684,4.72372738344421,90.0,90.0,120.00000000000001
7d07323e-06ea-40ee-ab50-232a1744cca8,oqmd-1215214,oqmd-1215214,box,False,-2.8445601383795,-2.8445601383795,2.8710315864631086,5.009222863872062,4.72624350521831,90.0,90.0,90.0
7f85938f-dc8f-4dc4-8fc4-cffe01fb4ca7,A2--W--bcc,A2--W--bcc,box,False,-2.8198924250301993,-2.8198924250301993,3.1605817787134,3.1605817787134,3.1605817787134,90.0,90.0,90.0
44a84f8c-1ace-4929-860e-0cdddc29014b,A2--W--bcc,oqmd-1215125,box,False,-2.8198924250301993,-2.8198924250301993,3.1605817787133965,3.1605817787133965,3.1605817787133965,90.0,90.0,90.0
4ff8c251-ca51-442b-b1a0-968083a58c5b,A2--W--bcc,oqmd-1215125,static,False,-2.8198924250299995,-2.8198924250299995,3.1605817787140986,3.1605817787140986,3.1605817787140986,90.0,90.0,90.0
6e7c23a0-ae0f-4112-90cc-ed1039a3de2c,A2--W--bcc,A2--W--bcc,dynamic,False,-2.8198924250299995,-2.8198924250299995,3.1605817787140995,3.1605817787140995,3.1605817787140995,90.0,90.0,90.0
991edec5-68f5-446b-a5ab-40d70a23e30a,A2--W--bcc,A2--W--bcc,static,False,-2.8198924250299995,-2.8198924250299995,3.1605817787140986,3.1605817787140986,3.1605817787140986,90.0,90.0,90.0
f87e1ef6-3833-42c8-b643-54a5e993ad16,A2--W--bcc,oqmd-1215125,dynamic,False,-2.8198924250299995,-2.8198924250299995,3.1605817787140977,3.1605817787140977,3.1605817787140977,90.0,90.0,90.0
6bc414b8-4b3b-4880-9cd2-f0dc8d693c88,oqmd-1215838,oqmd-1215838,box,True,-2.819891673203533,-2.819891673203533,3.1605821207097775,3.1605821207097775,3.1605821207097775,90.0,90.0,90.0
1e874c42-c0ef-4e98-8b60-e071c30161f8,oqmd-1215036,oqmd-1215036,dynamic,True,-2.803898940956375,-2.803898940956375,2.826720991993165,4.809378746518481,10.183985248978662,90.0,90.0,90.0
499c6be9-b978-466b-afe8-e2850c8420d3,oqmd-1215036,oqmd-1215036,static,True,-2.8038989409562496,-2.8038989409562496,2.8267209919931617,4.809378746518486,10.183985248978665,90.0,90.0,90.0
c5c1a3f7-28a4-4dfd-beac-55a88d0e7a41,oqmd-1215036,oqmd-1215036,box,True,-2.8000225046784997,-2.8000225046784997,2.8495526279907355,4.79621412336302,10.14876579084347,90.0,90.0,90.0
71cf723a-af10-4478-b433-77a6793aaeb6,oqmd-1214858,oqmd-1214858,box,False,-2.7628083581673994,-2.7628083581673994,7.028831046918195,7.028831046918195,7.028831046918195,90.0,90.0,90.0
195127a1-1c04-46a1-8384-e7234807b0dd,oqmd-1214769,oqmd-1214769,box,False,-2.7324185697156893,-2.7324185697156893,9.972219193127268,9.972219193127268,9.972219193127268,90.0,90.0,90.0
e4fcb717-0901-4bf5-9a6b-000e9ecb3e31,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.7029261123895996,-2.7029261123895996,2.64372698248131,2.64372698248131,2.64372698248131,90.0,90.0,90.0
d0ade641-6e08-4480-8d11-9e9883e463f0,oqmd-1215749,oqmd-1215749,box,True,-2.702926112389533,-2.702926112389533,2.643726982549234,2.643726982549234,2.643726982549234,90.0,90.0,90.0
57dcca16-c8ae-4dbd-b79d-79292a361f25,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.7029261123894996,-2.7029261123894996,2.643726982481998,2.643726982481998,2.643726982481998,90.0,90.0,90.0
99bfb7e9-a9fa-4dd8-a9b1-5d32ab9a7653,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.7029261123894996,-2.7029261123894996,2.6437269824819967,2.6437269824819967,2.6437269824819967,90.0,90.0,90.0
1979a76a-bd9c-4edd-9723-9868a7f4dee1,A15--beta-W,oqmd-1214947,dynamic,False,-2.6836975727729997,-2.6836975727729997,5.1524655631684055,5.1524655631684055,5.1524655631684055,90.0,90.0,90.0
3695276e-2a64-4d25-8b6a-4e235e6cda86,A15--beta-W,oqmd-1214947,static,False,-2.6836975727729997,-2.6836975727729997,5.1524655631684055,5.1524655631684055,5.1524655631684055,90.0,90.0,90.0
58fc4a95-77b0-4b77-871b-b90f41aa20ec,A15--beta-W,A15--beta-W,dynamic,False,-2.6836975727729997,-2.6836975727729997,5.1524655631684055,5.1524655631684055,5.1524655631684055,90.0,90.0,90.0
8fa91eb4-2902-4061-839c-e2eaa00582bc,A15--beta-W,A15--beta-W,static,False,-2.6836975727729997,-2.6836975727729997,5.1524655631684055,5.1524655631684055,5.1524655631684055,90.0,90.0,90.0
e7e1a7d0-b2bc-4be3-a0fb-19a124e15477,A15--beta-W,A15--beta-W,box,False,-2.6836975649751245,-2.6836975649751245,5.15246555617721,5.15246555617721,5.15246555617721,90.0,90.0,90.0
5a2eb0c4-6e44-4135-83e1-50a5a47a1140,A15--beta-W,oqmd-1214947,box,False,-2.683697564857374,-2.683697564857374,5.152465556200241,5.152465556200241,5.152465556200241,90.0,90.0,90.0
2d97b21b-88e6-469d-a682-35ce00018f02,A5--beta-Sn,A5--beta-Sn,box,False,-2.6744560172722496,-2.6744560172722496,5.1041585626262,5.1041585626262,2.6752888742513803,90.0,90.0,90.0
2742fda5-d67f-4d75-b8e6-bec57de5442f,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.674456017271749,-2.674456017271749,5.104158562608326,5.104158562608326,2.6752888744284102,90.0,90.0,90.0
5708f503-0781-4d3e-acb2-f39d1fba0fd7,A5--beta-Sn,A5--beta-Sn,static,False,-2.674456017271749,-2.674456017271749,5.104158562608327,5.104158562608327,2.675288874428409,90.0,90.0,90.0
77715a91-60fc-4d6b-a6b1-b1a3f84f1440,A5--beta-Sn,oqmd-1215571,dynamic,False,-2.674456017271749,-2.674456017271749,5.104158562608326,5.104158562608326,2.6752888744284085,90.0,90.0,90.0
bc70b1ef-4124-4408-8220-68a20be711fd,A5--beta-Sn,oqmd-1215571,static,False,-2.674456017271749,-2.674456017271749,5.104158562608326,5.104158562608326,2.675288874428409,90.0,90.0,90.0
27074fed-272d-437f-af2c-c328d42c0aa2,A5--beta-Sn,oqmd-1215571,box,False,-2.6744560172714995,-2.6744560172714995,5.104158562562624,5.104158562562624,2.6752888744281105,90.0,90.0,90.0
84d1beca-68db-44d4-8a4d-a912a33e4294,oqmd-1214680,oqmd-1214680,dynamic,True,-2.640001516331499,-2.640001516331499,2.7694427165327236,2.7694427165327236,9.609671654652681,90.0,90.0,90.0
4895cd6a-c2bc-406c-8b1f-128c8a1c8f6f,oqmd-1214680,oqmd-1214680,box,False,-2.619311212203,-2.619311212203,4.067550931740061,9.215621387867714,4.067164485548317,90.0,90.0,90.0
f44a49d6-8bb2-4832-b2ba-026c88ba299f,A4--C--dc,A4--C--dc,box,False,-2.3876735297688745,-2.3876735297688745,5.881592902623656,5.881592902623656,5.881592902623656,90.0,90.0,90.0
8653b32a-0156-410c-8add-a3d97ecbfed2,A4--C--dc,A4--C--dc,static,False,-2.3876735297688745,-2.3876735297688745,5.881592902625706,5.881592902625706,5.881592902625706,90.0,90.0,90.0
ea09625b-0ad0-4ace-8f68-ddc568c0a8ee,A4--C--dc,oqmd-1215482,box,False,-2.3876735297687497,-2.3876735297687497,5.88159290262367,5.88159290262367,5.88159290262367,90.0,90.0,90.0
4ba1a144-c879-43ba-92c3-adc8b06a24b0,A4--C--dc,oqmd-1215482,dynamic,False,-2.3876735297686245,-2.3876735297686245,5.881592902625705,5.881592902625705,5.881592902625705,90.0,90.0,90.0
71282b3a-8b5c-4740-91dd-4bc04a0a0a0a,A4--C--dc,oqmd-1215482,static,False,-2.3876735297686245,-2.3876735297686245,5.881592902625705,5.881592902625705,5.881592902625705,90.0,90.0,90.0
78260260-671f-4011-9914-ba23cf8c9bc0,A5--beta-Sn,A5--beta-Sn,static,True,-2.3876735297686245,-2.3876735297686245,5.881592902625705,5.881592902625705,5.881592902625705,90.0,90.0,90.0
d1c13686-0fc4-499d-b434-44091da61d38,A4--C--dc,A4--C--dc,dynamic,False,-2.3876735297686245,-2.3876735297686245,5.881592902625705,5.881592902625705,5.881592902625705,90.0,90.0,90.0
e59b2864-d33a-4703-95fa-ee5e55e67e0a,A5--beta-Sn,A5--beta-Sn,dynamic,True,-2.3876735297686245,-2.3876735297686245,5.881592902625705,5.881592902625705,5.881592902625705,90.0,90.0,90.0
ccf1a619-03b2-4508-a87b-72e9cc7d1175,oqmd-1215927,oqmd-1215927,static,False,-2.3356338756599992,-2.3356338756599992,4.458818762815047,4.458818762815047,5.187926860580687,90.0,90.0,119.99999999999999
d83b6237-8248-4ed2-a9c1-de6aa7e582bf,oqmd-1215927,oqmd-1215927,dynamic,False,-2.3356338756599992,-2.3356338756599992,4.458818762815044,4.458818762815044,5.187926860580686,90.0,90.0,119.99999999999999
fa1a210e-0b1a-405a-a0f1-ac7acab280d1,oqmd-1215927,oqmd-1215927,box,False,-2.33563387252475,-2.33563387252475,4.458818578055075,4.458818578055075,5.18792687256661,90.0,90.0,120.00000000000001
10474776-f6f0-42bc-94ac-b8d6a82a2c0a,A15--beta-W,A15--beta-W,box,False,-0.16098119295624996,-0.16098119295624996,10.123550306153371,10.123550306153371,10.123550306153371,90.0,90.0,90.0
