calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
2b707920-e06d-4e6c-a01a-c2a48ee9c4b9,Ta,A2--W--bcc,A2--W--bcc,3.3030000060325317,A2--W--bcc--211,211,2703.78
00b66889-2c77-42a0-9d00-94946bf2c324,Ta,A2--W--bcc,A2--W--bcc,3.3030000060325317,A2--W--bcc--221,221,2769.16
0a4e4f64-6754-4e03-aac4-19406d44b753,Ta,A2--W--bcc,A2--W--bcc,3.3030000060325317,A2--W--bcc--311,311,2777.69
aa1b1b06-6105-4b15-9b23-a50b25423b7f,Ta,A2--W--bcc,A2--W--bcc,3.3030000060325317,A2--W--bcc--321,321,2788.01
9a3d1a48-e832-4f63-94bb-e2f7893f2055,Ta,A2--W--bcc,A2--W--bcc,3.3030000060325317,A2--W--bcc--331,331,2823.85
1251bc10-69e8-42ab-813f-d083e660a9fe,Ta,A2--W--bcc,A2--W--bcc,3.3030000060325317,A2--W--bcc--110,110,2852.33
6de5e591-45c0-4ed3-aafc-3428cb6c3344,Ta,A2--W--bcc,A2--W--bcc,3.3030000060325317,A2--W--bcc--320,320,2873.94
2b0abaa6-acec-4b8b-9d49-56aadfc73333,Ta,A2--W--bcc,A2--W--bcc,3.3030000060325317,A2--W--bcc--210,210,3017.59
bb27181c-b943-47f3-9244-b0878eaa73f8,Ta,A2--W--bcc,A2--W--bcc,3.3030000060325317,A2--W--bcc--310,310,3170.52
7781ddc5-7094-47e6-b41a-fda671a910df,Ta,A2--W--bcc,A2--W--bcc,3.3030000060325317,A2--W--bcc--100,100,3481.19
6920b867-a912-4faa-b06d-6e4778c7f31e,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.067507667638785,A3'--alpha-La--double-hcp--2130,2130,-113.37
b5df78cb-b70b-4a4b-b6cc-822cba8ddcf7,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.067507667638785,A3'--alpha-La--double-hcp--1012-1,1012-1,-1156.27
06176bdb-cc0d-4a2e-9b84-a044ae9734b4,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.067507667638785,A3'--alpha-La--double-hcp--2021-1,2021-1,-1158.96
f075e77a-4cbc-488d-9bd9-1cf71aabcd0c,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.067507667638785,A3'--alpha-La--double-hcp--2021-2,2021-2,-1422.33
712bd96d-ecfe-4ece-b237-cbe44288a221,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.067507667638785,A3'--alpha-La--double-hcp--1012-2,1012-2,-193.24
d3db1d5d-22d9-4c00-a652-3c0dba4b1e83,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.067507667638785,A3'--alpha-La--double-hcp--2241,2241,-261.29
9135a53d-ad5d-4974-96d5-6705a3e69fc3,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.067507667638785,A3'--alpha-La--double-hcp--2132-1,2132-1,-468.86
3382c3fd-5edc-475f-80f4-e20b7331b191,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.067507667638785,A3'--alpha-La--double-hcp--1011-2,1011-2,1157.48
84c362ea-1c92-4621-b375-c8fdcc18d4b1,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.067507667638785,A3'--alpha-La--double-hcp--1120,1120,1737.18
974ac5ae-9342-49a3-a518-04920e5e633e,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.067507667638785,A3'--alpha-La--double-hcp--2131-1,2131-1,192.20
9cf727ed-72db-4bd2-b838-0339760850a3,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.067507667638785,A3'--alpha-La--double-hcp--2131-2,2131-2,420.56
0f0955b2-b049-4095-a7aa-770443bdfc76,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.067507667638785,A3'--alpha-La--double-hcp--0001,0001,4361.04
b7935bfa-80aa-4f8f-9154-520e1fd3227d,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.067507667638785,A3'--alpha-La--double-hcp--2132-2,2132-2,457.08
38a0c892-c360-42a2-bfd9-0d159e42e136,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.067507667638785,A3'--alpha-La--double-hcp--2112,2112,591.79
e84288db-2133-45f2-a2c0-423cd9a951bf,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.067507667638785,A3'--alpha-La--double-hcp--1011-1,1011-1,627.03
50e3a503-c1ad-4102-81d7-020b4e165766,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.067507667638785,A3'--alpha-La--double-hcp--1121,1121,79.19
69938c30-8918-4f19-baa5-1f4ffb98b96e,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.067507667638785,A3'--alpha-La--double-hcp--1010,1010,863.54
9c60def0-3340-485c-81ea-f6189d57d51b,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,A3--Mg--hcp--1012-1,1012-1,-1426.47
4b52bf12-92ce-44e5-9f0d-ee2837fc6a45,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,A3--Mg--hcp--1011-1,1011-1,-149.09
1b32c9e2-4e22-46cb-a9e9-5177a4ccea8d,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,A3--Mg--hcp--1012-2,1012-2,-1941.01
be785f28-1381-4e47-b211-e256fee81d36,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,A3--Mg--hcp--2132-1,2132-1,-3206.83
6633b8d4-277c-4fd7-9590-3c023f91bb49,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,A3--Mg--hcp--2132-2,2132-2,-3313.27
03f87bf6-02d7-4cb7-a91e-589d702f2fc8,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,A3--Mg--hcp--1120,1120,-46.17
571a22a3-b628-43c6-aabb-f495d71a79d0,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,A3--Mg--hcp--2021-2,2021-2,-71.84
eedb53b6-df5b-4b65-a2bb-fb5df35876df,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,A3--Mg--hcp--2112,2112,-7454.19
bd54ff83-5caa-4038-bd18-d9b4ad69894e,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,A3--Mg--hcp--2021-1,2021-1,-903.71
029bf672-ce8c-48df-bfd9-fc29d628770b,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,A3--Mg--hcp--2241,2241,-912.71
29ff9c87-bac4-491f-9003-cd07e0b3552d,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,A3--Mg--hcp--2130-1,2130-1,1105.88
e9542d21-73ad-42ae-8edf-507b5ea6688d,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,A3--Mg--hcp--1010-2,1010-2,4208.69
8382b88b-89b3-4b61-9b72-25265f7ee39b,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,A3--Mg--hcp--0001,0001,4410.05
8deb5378-3f8e-4fef-bfb6-7ac9e6678d9f,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,A3--Mg--hcp--1121,1121,478.72
96c5e603-fea5-41ef-86f3-a7869e96ea07,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,A3--Mg--hcp--1011-2,1011-2,550.13
f117e3e0-501a-403e-a643-95e6951ac54f,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,A3--Mg--hcp--1010-1,1010-1,568.89
b947df3c-db51-431e-9620-5f70d5079d66,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,A3--Mg--hcp--2131-2,2131-2,638.39
7965d4bc-547f-4fa9-8a77-422f76d64f89,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,A3--Mg--hcp--2131-1,2131-1,705.53
18b60260-3059-4965-9162-b2a582fb8273,Ta,A3--Mg--hcp,A3--Mg--hcp,3.084628366905666,A3--Mg--hcp--2130-2,2130-2,768.93
49cf3c6f-1eae-40f8-8ac3-3293df4eb170,Ta,A4--C--dc,A4--C--dc,5.858234288708591,A4--C--dc--111-2,111-2,1433.15
b65e99eb-96fe-4db1-8d59-9f0787d6a3a2,Ta,A4--C--dc,A4--C--dc,5.858234288708591,A4--C--dc--322,322,1433.55
e0d26f0e-5b7c-4845-b0bf-901e542167b5,Ta,A4--C--dc,A4--C--dc,5.858234288708591,A4--C--dc--332,332,1533.32
20f5c25e-3794-45af-b0a2-f73fed5fcaaa,Ta,A4--C--dc,A4--C--dc,5.858234288708591,A4--C--dc--221,221,1591.36
613d15b9-57af-499f-8803-549989ac0103,Ta,A4--C--dc,A4--C--dc,5.858234288708591,A4--C--dc--310,310,1605.08
cdb69b78-a67b-403c-838e-885a4056eb05,Ta,A4--C--dc,A4--C--dc,5.858234288708591,A4--C--dc--331-1,331-1,1658.58
be575c0f-ed21-4fde-b7bf-b6aa24a26365,Ta,A4--C--dc,A4--C--dc,5.858234288708591,A4--C--dc--211,211,1660.23
148a256c-b5d6-4fcb-9d42-aeaa13411abe,Ta,A4--C--dc,A4--C--dc,5.858234288708591,A4--C--dc--311-2,311-2,1669.11
b7e26ecf-a5a4-4baf-894a-89e40b9c0135,Ta,A4--C--dc,A4--C--dc,5.858234288708591,A4--C--dc--321,321,1679.38
826502f8-afd4-405f-8bb0-463e43fe680e,Ta,A4--C--dc,A4--C--dc,5.858234288708591,A4--C--dc--320,320,1689.75
fe26bb43-b911-4fcb-b25d-840afba3399e,Ta,A4--C--dc,A4--C--dc,5.858234288708591,A4--C--dc--311-1,311-1,1706.79
68e953df-e5d2-49e1-a4b8-405632e67e47,Ta,A4--C--dc,A4--C--dc,5.858234288708591,A4--C--dc--210,210,1713.83
36df84d5-d099-4752-9ce0-2cd55154ab9a,Ta,A4--C--dc,A4--C--dc,5.858234288708591,A4--C--dc--331-2,331-2,1719.42
088ef6b3-c009-4ba9-a71b-b06df83ac813,Ta,A4--C--dc,A4--C--dc,5.858234288708591,A4--C--dc--110,110,1776.66
57fc0fd8-575f-41d4-9f8e-960b4fa46c58,Ta,A4--C--dc,A4--C--dc,5.858234288708591,A4--C--dc--111-1,111-1,2118.65
9f0b6cf7-3ed2-48f4-9fdb-5757f3c836e5,Ta,A4--C--dc,A4--C--dc,5.858234288708591,A4--C--dc--100,100,2292.49
528c3420-5d70-4c6b-b31f-4c2ce7c13b86,Ta,A5--beta-Sn,A5--beta-Sn,5.202908173098349,A5--beta-Sn--100,100,2006.90
7e9b787b-c67b-41ba-a069-4590e100dd52,Ta,A5--beta-Sn,A5--beta-Sn,5.202908173098349,A5--beta-Sn--112,112,2233.07
bc9276ca-07f6-4e98-9e69-9e5534fa9bb8,Ta,A5--beta-Sn,A5--beta-Sn,5.202908173098349,A5--beta-Sn--101-1,101-1,2298.68
e876d2fd-0586-4e2b-b899-0e86e3f19b13,Ta,A5--beta-Sn,A5--beta-Sn,5.202908173098349,A5--beta-Sn--201,201,2313.91
9455ee68-50f3-4924-9fd8-88d8833c580a,Ta,A5--beta-Sn,A5--beta-Sn,5.202908173098349,A5--beta-Sn--211-1,211-1,2523.62
0f19e123-755e-4f2e-84d0-3028626c0ce7,Ta,A5--beta-Sn,A5--beta-Sn,5.202908173098349,A5--beta-Sn--001,001,2586.35
a94c1c4b-0a1d-4af4-9e7c-5e9583122d52,Ta,A5--beta-Sn,A5--beta-Sn,5.202908173098349,A5--beta-Sn--110,110,2710.42
51fd88d0-5c56-4243-88d3-0a6b3b1dd072,Ta,A5--beta-Sn,A5--beta-Sn,5.202908173098349,A5--beta-Sn--111,111,2742.87
d6434ccf-96bc-49d2-b968-3aaa2f5effe1,Ta,A5--beta-Sn,A5--beta-Sn,5.202908173098349,A5--beta-Sn--211-2,211-2,2890.53
282574ff-e943-43ef-9825-cca348c05ae0,Ta,A5--beta-Sn,A5--beta-Sn,5.202908173098349,A5--beta-Sn--101-2,101-2,3847.95
d7d4a7d6-c3a8-489a-a784-670a0492c89a,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--0001-2,0001-2,0.00
e13eaf6d-e3ba-4584-b9a9-f8c2c217283b,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--0001-1,0001-1,0.00
00b7df73-ff52-4660-837a-ca472806d6b1,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--1011-1,1011-1,1265.57
ea9f49f3-d632-4a07-aa47-581757a686cd,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--1011-2,1011-2,662.53
93a20b5b-66cd-43c5-9100-70f9b4c3f88b,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--2131-1,2131-1,692.27
278d1498-d079-4ed7-8290-efc13c96190a,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--2132-2,2132-2,732.97
d9df5ba7-acba-439a-8f99-4e40faf910dc,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--2132-1,2132-1,732.97
e7bb3573-dea8-4678-af49-c255bdb9765a,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--2130,2130,738.76
1eb79405-a143-415e-a279-91896c9c2548,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--2131-2,2131-2,759.82
62c4bc1c-34d2-495d-8ed8-bbb55793ac7e,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--2112-2,2112-2,761.33
bb12abfb-9d11-4312-a076-4911c51565e6,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--2112-1,2112-1,761.33
645eac74-67ac-43fb-a6f4-87924c4a924e,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--1121-2,1121-2,771.72
e9b8cb06-33d6-4724-8046-74572ab4ce3b,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--1121-1,1121-1,771.72
26b74457-c2ab-4d1a-8763-c75f4ea33b58,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--2241-2,2241-2,774.39
6b16524f-85df-484b-9c74-63d6b7809f2d,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--2241-1,2241-1,774.39
9a14fb86-c5ed-4d8e-aa26-64189127389d,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--1120,1120,775.29
423cc0de-5e7c-48b4-a4f8-22a7a50bece3,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--1012-2,1012-2,830.56
efce0887-abf8-4ea7-919a-15c70572b647,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--1012-1,1012-1,830.56
43e07d1a-fdbc-4da7-9532-c9bad0226a44,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--2021-2,2021-2,872.42
a6f12099-d54f-4977-b0b8-0c5fbae8cc7a,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--2021-1,2021-1,872.42
5ab339c8-6566-4b33-8315-9cc28f351edf,Ta,A7--alpha-As,A7--alpha-As,4.297165755537813,A7--alpha-As--1010,1010,875.44
18f28717-0b98-4b5a-a4a9-b45be8d89fce,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7405099305628036,Ah--alpha-Po--sc--100,100,1541.75
b54ce8bc-5821-45c7-9d34-cedfca6a7479,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7405099305628036,Ah--alpha-Po--sc--210,210,1673.22
95b1b570-513b-45c6-a0eb-86d01b64ae7d,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7405099305628036,Ah--alpha-Po--sc--310,310,1725.36
b1edffe9-3d98-4a3f-a1ad-ac608e724bf2,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7405099305628036,Ah--alpha-Po--sc--320,320,1770.15
9439389b-cde2-494b-9ff4-a535cea5793d,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7405099305628036,Ah--alpha-Po--sc--221,221,1915.53
b8f15ebe-b5d9-445d-95c9-4d2820bb7a18,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7405099305628036,Ah--alpha-Po--sc--311,311,1991.54
a7349f51-b70d-4ee8-a00a-d24589c346b4,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7405099305628036,Ah--alpha-Po--sc--331,331,2043.42
7995d0b1-f649-47ef-ae45-e868915bfd27,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7405099305628036,Ah--alpha-Po--sc--332,332,2073.46
f60dc6dd-f1ba-4dd7-bfbf-a0f6e912c8e8,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7405099305628036,Ah--alpha-Po--sc--110,110,2079.00
4911ba62-a951-4e33-befa-99889a4ec8cc,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7405099305628036,Ah--alpha-Po--sc--321,321,2106.32
7da4f712-4682-4dca-b200-63342b4e94ff,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7405099305628036,Ah--alpha-Po--sc--211,211,2119.54
e3df6034-3dbb-4526-a848-1317951b8d6e,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7405099305628036,Ah--alpha-Po--sc--322,322,2144.20
ea947ad6-4dc0-4fb9-82f3-793f228ed5d0,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7405099305628036,Ah--alpha-Po--sc--111,111,2268.55
