calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b3a0bc45-8f38-4480-ade1-d01ee52d9c3c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,B2--CsCl,B2--CsCl,2.7356342754627616,2.7356342754627616,2.7356342754627616,90.0,90.0,90.0,1e-06,negative,382.997,113.550,113.550,0.000,0.000,-0.000,113.550,382.997,113.550,0.000,0.000,-0.000,113.550,113.550,382.997,0.000,0.000,0.000,0.001,0.000,0.001,310.483,0.000,0.000,0.000,0.001,0.001,0.000,310.483,0.000,0.000,0.001,0.001,-0.000,0.000,310.483
b3a0bc45-8f38-4480-ade1-d01ee52d9c3c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,B2--CsCl,B2--CsCl,2.7356342754627616,2.7356342754627616,2.7356342754627616,90.0,90.0,90.0,1e-06,positive,382.995,113.549,113.549,0.000,0.000,-0.000,113.549,382.995,113.549,0.000,0.000,-0.000,113.549,113.549,382.995,-0.000,0.000,-0.000,-0.001,-0.000,-0.001,310.483,0.000,0.000,-0.000,-0.001,-0.001,-0.000,310.483,0.000,-0.000,-0.001,-0.001,0.000,0.000,310.483
6f2f21ef-7f18-440e-bdd4-bd94614b54d9,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.02760119593404,5.02760119593404,5.02760119593404,90.0,90.0,90.0,1e-08,negative,182.517,79.748,79.748,0.000,0.000,0.000,79.748,182.517,79.748,0.000,0.000,0.000,79.748,79.748,182.517,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.365,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.365,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.365
6f2f21ef-7f18-440e-bdd4-bd94614b54d9,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.02760119593404,5.02760119593404,5.02760119593404,90.0,90.0,90.0,1e-08,positive,182.517,79.748,79.748,-0.000,-0.000,-0.000,79.748,182.517,79.748,-0.000,-0.000,-0.000,79.748,79.748,182.517,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.365,-0.000,-0.000,0.000,0.000,-0.000,-0.000,31.365,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.365
1c7a23a6-cf4b-4677-8cf5-3f63e27d03d4,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.02760119593404,5.02760119593404,5.02760119593404,90.0,90.0,90.0,1e-07,negative,182.518,79.748,79.748,0.000,0.000,0.000,79.748,182.518,79.748,0.000,0.000,0.000,79.748,79.748,182.518,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.365,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.365,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.365
1c7a23a6-cf4b-4677-8cf5-3f63e27d03d4,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.02760119593404,5.02760119593404,5.02760119593404,90.0,90.0,90.0,1e-07,positive,182.517,79.748,79.748,-0.000,-0.000,-0.000,79.748,182.517,79.748,-0.000,-0.000,-0.000,79.748,79.748,182.517,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.365,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.365,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.365
b224f26d-763a-416d-b440-607d3c64b1da,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.02760119593404,5.02760119593404,5.02760119593404,90.0,90.0,90.0,1e-06,negative,182.518,79.748,79.748,0.000,0.000,0.000,79.748,182.518,79.748,0.000,0.000,0.000,79.748,79.748,182.518,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.365,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.365,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.365
b224f26d-763a-416d-b440-607d3c64b1da,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.02760119593404,5.02760119593404,5.02760119593404,90.0,90.0,90.0,1e-06,positive,182.517,79.748,79.748,-0.000,-0.000,-0.000,79.748,182.517,79.748,-0.000,-0.000,-0.000,79.748,79.748,182.517,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.365,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.365,-0.000,0.000,0.000,0.000,-0.000,-0.000,31.365
50c3b0e4-e8a2-484f-aa7e-19781bcab7d7,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,L1_0--AuCu,L1_0--AuCu,2.632889292119552,2.632889292119552,3.180556618433511,90.0,90.0,90.0,1e-08,negative,2284.255,-494.195,-770.520,-0.000,0.000,0.000,-494.195,2284.255,-770.520,0.000,-0.000,0.000,-770.520,-770.520,1418.676,-0.000,-0.000,0.000,-0.000,0.000,0.000,501.605,0.000,0.000,0.000,-0.000,0.000,0.000,501.605,0.000,0.000,0.000,0.000,0.000,-0.000,148.252
920ce6cc-681a-4cfe-b3fe-f62fcb0b2b51,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,L1_0--AuCu,L1_0--AuCu,2.75948075807602,2.75948075807602,2.68945540888374,90.0,90.0,90.0,1e-08,negative,141.161,-136.872,597.542,-0.000,-0.000,0.000,-136.872,141.161,597.542,0.000,-0.000,-0.000,597.542,597.542,-570.418,0.000,-0.000,-0.000,0.000,0.000,0.000,300.565,-0.000,-0.000,0.000,0.000,0.000,-0.000,300.565,-0.000,-0.000,-0.000,0.000,0.000,-0.000,380.333
50c3b0e4-e8a2-484f-aa7e-19781bcab7d7,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,L1_0--AuCu,L1_0--AuCu,2.632889292119552,2.632889292119552,3.180556618433511,90.0,90.0,90.0,1e-08,positive,2284.255,-494.195,-770.520,-0.000,-0.000,0.000,-494.195,2284.255,-770.520,-0.000,-0.000,-0.000,-770.520,-770.520,1418.676,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,501.605,0.000,-0.000,-0.000,0.000,-0.000,0.000,501.605,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,148.252
920ce6cc-681a-4cfe-b3fe-f62fcb0b2b51,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,L1_0--AuCu,L1_0--AuCu,2.75948075807602,2.75948075807602,2.68945540888374,90.0,90.0,90.0,1e-08,positive,141.161,-136.872,597.542,0.000,0.000,-0.000,-136.872,141.161,597.542,0.000,0.000,-0.000,597.541,597.541,-570.417,0.000,0.000,-0.000,-0.000,-0.000,-0.000,300.565,0.000,0.000,-0.000,-0.000,-0.000,0.000,300.565,0.000,0.000,0.000,-0.000,-0.000,-0.000,380.333
931bb286-46ec-4024-a3b5-baf16912ad07,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,L1_0--AuCu,L1_0--AuCu,2.632889292119552,2.632889292119552,3.180556618433511,90.0,90.0,90.0,1e-07,negative,2284.255,-494.196,-770.519,0.000,0.000,0.000,-494.196,2284.255,-770.519,0.000,0.000,0.000,-770.521,-770.521,1418.678,-0.000,-0.000,0.000,-0.001,0.000,0.000,501.605,-0.000,0.000,0.000,-0.001,0.000,0.000,501.605,0.000,0.000,-0.000,0.000,0.000,-0.000,148.252
6972825f-b465-4c7b-a184-fad1540cc2d7,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,L1_0--AuCu,L1_0--AuCu,2.75948075807602,2.75948075807602,2.68945540888374,90.0,90.0,90.0,1e-07,negative,141.162,-136.871,597.540,-0.000,-0.000,0.000,-136.871,141.162,597.540,-0.000,-0.000,-0.000,597.546,597.546,-570.425,-0.000,-0.000,0.000,0.000,-0.000,0.000,300.565,-0.000,0.000,-0.000,0.000,0.000,-0.000,300.565,0.000,-0.000,-0.000,0.001,-0.000,0.000,380.333
931bb286-46ec-4024-a3b5-baf16912ad07,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,L1_0--AuCu,L1_0--AuCu,2.632889292119552,2.632889292119552,3.180556618433511,90.0,90.0,90.0,1e-07,positive,2284.255,-494.195,-770.521,-0.000,-0.000,-0.000,-494.195,2284.255,-770.521,-0.000,-0.000,-0.000,-770.519,-770.519,1418.674,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,501.605,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,501.605,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,148.252
6972825f-b465-4c7b-a184-fad1540cc2d7,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,L1_0--AuCu,L1_0--AuCu,2.75948075807602,2.75948075807602,2.68945540888374,90.0,90.0,90.0,1e-07,positive,141.160,-136.873,597.544,0.000,0.000,-0.000,-136.873,141.160,597.544,-0.000,-0.000,0.000,597.538,597.538,-570.410,0.000,0.000,-0.000,-0.000,0.000,-0.000,300.565,0.000,0.000,0.000,-0.000,-0.000,-0.000,300.565,-0.000,0.000,0.000,-0.001,-0.000,0.000,380.333
a1710177-78d7-456c-ad22-266e91e67d1b,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,L1_0--AuCu,L1_0--AuCu,2.632889292119552,2.632889292119552,3.180556618433511,90.0,90.0,90.0,1e-06,negative,2284.255,-494.197,-770.511,0.000,0.000,0.000,-494.197,2284.255,-770.511,0.000,0.000,0.000,-770.531,-770.531,1418.697,0.000,0.000,-0.000,-0.006,0.000,0.005,501.605,0.000,0.000,0.000,-0.006,0.005,0.000,501.605,0.000,0.001,-0.000,0.000,-0.000,-0.000,148.252
a1ae6c5c-31b0-4a61-8e7a-d6d80b2e2841,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,L1_0--AuCu,L1_0--AuCu,2.75948075807602,2.75948075807602,2.68945540888374,90.0,90.0,90.0,1e-06,negative,141.171,-136.862,597.524,0.000,-0.000,0.000,-136.862,141.171,597.524,-0.000,0.000,-0.000,597.581,597.581,-570.494,0.000,-0.000,0.000,0.001,-0.000,0.001,300.565,-0.000,-0.000,-0.000,0.001,0.001,-0.000,300.565,-0.000,-0.002,-0.002,0.006,-0.000,-0.000,380.333
a1710177-78d7-456c-ad22-266e91e67d1b,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,L1_0--AuCu,L1_0--AuCu,2.632889292119552,2.632889292119552,3.180556618433511,90.0,90.0,90.0,1e-06,positive,2284.255,-494.194,-770.528,0.000,-0.000,-0.000,-494.194,2284.255,-770.528,0.000,0.000,-0.000,-770.508,-770.508,1418.655,-0.000,0.000,-0.000,0.006,-0.000,-0.005,501.605,-0.000,-0.000,-0.000,0.006,-0.005,-0.000,501.605,-0.000,-0.001,0.000,-0.000,0.000,-0.000,148.252
a1ae6c5c-31b0-4a61-8e7a-d6d80b2e2841,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,L1_0--AuCu,L1_0--AuCu,2.75948075807602,2.75948075807602,2.68945540888374,90.0,90.0,90.0,1e-06,positive,141.150,-136.881,597.560,0.000,0.000,0.000,-136.881,141.150,597.560,0.000,0.000,0.000,597.502,597.502,-570.341,0.000,0.000,-0.000,-0.001,0.000,-0.001,300.565,0.000,-0.000,0.000,-0.001,-0.001,0.000,300.565,0.000,0.002,0.002,-0.006,0.000,-0.000,380.333
031ce04a-8764-4347-9a47-2c4b507799c0,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,mp-1288,mp-1288,7.284953209220003,7.284953209220003,10.05010842934706,90.0,90.0,90.0,1e-08,negative,-31.742,-94.667,-12.888,-0.000,0.000,0.000,-94.667,-31.742,-12.888,-0.000,0.000,0.000,-11.214,-11.214,174.044,-0.000,0.000,0.000,0.592,0.592,-0.412,29.817,-0.000,-0.000,0.592,0.592,-0.412,0.000,29.817,-0.000,0.230,0.230,-0.160,-0.000,0.000,-103.195
031ce04a-8764-4347-9a47-2c4b507799c0,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,mp-1288,mp-1288,7.284953209220003,7.284953209220003,10.05010842934706,90.0,90.0,90.0,1e-08,positive,-32.286,-95.211,-12.510,-0.000,-0.000,-0.000,-95.211,-32.286,-12.510,-0.000,-0.000,-0.000,-11.758,-11.758,174.422,-0.000,-0.000,-0.000,-0.592,-0.592,0.412,29.817,-0.000,-0.000,-0.592,-0.592,0.412,-0.000,29.817,0.000,-0.230,-0.230,0.160,-0.000,0.000,-103.195
68587852-75e3-4f29-bfc2-6b6c3862f482,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,mp-1288,mp-1288,7.284953209220003,7.284953209220003,10.05010842934706,90.0,90.0,90.0,1e-07,negative,-32.058,-94.970,-12.673,-0.000,-0.000,-0.000,-94.970,-32.058,-12.673,0.000,0.000,0.000,-11.357,-11.357,174.144,0.000,0.000,0.000,0.030,0.030,-0.020,29.747,0.000,0.000,0.030,0.030,-0.020,-0.000,29.747,-0.000,0.032,0.032,-0.022,-0.000,-0.000,-104.829
68587852-75e3-4f29-bfc2-6b6c3862f482,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgO,mp-1288,mp-1288,7.284953209220003,7.284953209220003,10.05010842934706,90.0,90.0,90.0,1e-07,positive,-32.111,-95.024,-12.636,0.000,-0.000,-0.000,-95.024,-32.111,-12.636,0.000,0.000,0.000,-11.411,-11.411,174.181,-0.000,-0.000,-0.000,-0.030,-0.030,0.020,29.747,0.000,-0.000,-0.030,-0.030,0.020,0.000,29.747,-0.000,-0.032,-0.032,0.022,0.000,0.000,-104.829
