key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
362194df-0ac0-4933-8a5e-49373d7f3d06,A15--beta-W,oqmd-1280388,box,False,-7.794322469947249,-7.794322469947249,5.37317875916142,5.37317875916142,5.37317875916142,90.0,90.0,90.0
58c5a3c8-68b6-4bc1-a154-d0559e6cab20,A15--beta-W,A15--beta-W,box,False,-7.794322469947249,-7.794322469947249,5.3731787591614095,5.3731787591614095,5.3731787591614095,90.0,90.0,90.0
7b0a2b13-531a-4ee7-8dc3-c3b368b6a8ac,A15--beta-W,oqmd-1215019,box,False,-7.794322469785999,-7.794322469785999,5.373178759103927,5.373178759103927,5.373178759103927,90.0,90.0,90.0
c2c81997-7935-4a7d-92e6-254835c7eca6,oqmd-1214663,oqmd-1214663,box,False,-7.792356971893399,-7.792356971893399,3.1293684972613898,3.1293684972613898,7.133011197385989,90.0,90.0,120.00000000000001
56e6cdd6-28d3-4b30-867c-8301744eab69,A7--alpha-As,A7--alpha-As,box,False,-7.70378265637,-7.70378265637,3.987860659821556,3.987860659821556,9.37150773446746,90.0,90.0,120.00000000000001
6ab185a3-0927-4822-ba50-d3f8bf312598,mp-569794,mp-569794,box,False,-7.6999426116229985,-7.6999426116229985,10.406169152735867,10.406169152735867,5.31919333732644,90.0,90.0,90.0
ebbb9bd4-c48d-4204-be8e-8ce8d3254d29,oqmd-9754,oqmd-9754,box,False,-7.6992960596743325,-7.6992960596743325,10.41031072937986,10.41031072937986,5.31639923730731,90.0,90.0,90.0
4b56d32d-e2ce-4112-9104-016205a1e1c7,oqmd-9755,oqmd-9755,box,False,-7.696265425152665,-7.696265425152665,10.416989557788781,10.416989557788781,5.309026255330351,90.0,90.0,90.0
e941ce7e-281c-448d-8813-6efa70116379,oqmd-16591,oqmd-16591,box,False,-7.695880222139332,-7.695880222139332,10.411458276473773,10.411458276473773,5.316035562612107,90.0,90.0,90.0
8c90199d-bd30-49f1-9b6e-27fe3d1283b5,oqmd-670903,oqmd-670903,box,False,-7.694018584039832,-7.694018584039832,10.430114907645143,10.430114907645143,5.292308386432371,90.0,90.0,90.0
8c49fe8c-7f30-4a94-82cf-6afd54ecd592,mp-42,mp-42,box,False,-7.665346537919,-7.665346537919,10.35201582056331,10.35201582056331,5.41287587344361,90.0,90.0,90.0
632a8e3c-a888-4db2-b72f-8ede94b1f54e,oqmd-1214841,oqmd-1214841,box,False,-7.647260140919482,-7.647260140919482,10.493140255079934,10.493140255079934,10.493140255079934,90.0,90.0,90.0
d5312571-77f7-4b88-b6d9-ecd9a64dcf7b,oqmd-9752,oqmd-9752,box,False,-7.610600452142727,-7.610600452142727,9.920863380400506,9.920863380400506,5.283777179647816,90.0,90.0,90.0
b2f516cf-afaf-4e96-8e93-0712769e6b82,mp-697196,mp-697196,box,False,-7.600018862355453,-7.600018862355453,9.91924645773464,9.91924645773464,5.29681102266073,90.0,90.0,90.0
14a8f730-3341-49d1-824c-4ea50620f23d,oqmd-1215999,oqmd-1215999,box,False,-7.585158647805875,-7.585158647805875,4.4309797239101005,4.4309797239101005,5.31029704518638,90.0,90.0,120.00000000000001
afb803b8-639b-4959-b408-5affa7c2a118,oqmd-1214930,oqmd-1214930,box,False,-7.5109499561214985,-7.5109499561214985,7.416476568301735,7.416476568301735,7.416476568301735,90.0,90.0,90.0
e9af9014-4b10-44fc-8433-0d97c6ecea92,A7--alpha-As,A7--alpha-As,dynamic,False,-6.954042400642666,-6.954042400642666,4.297165755537813,4.297165755537813,22.341008704194127,90.0,90.0,119.99999999999999
e27f3926-b396-4cbd-9afb-1f440e28e8fe,mp-1095086,mp-1095086,box,False,-5.540815999867874,-5.540815999867874,4.755206684400818,4.755206684400818,16.48180245336246,90.0,90.0,120.00000000000001
d49a9dd7-bb84-4bb4-8582-544b0fa9e92e,mp-1076923,mp-1076923,static,False,-5.460446185477249,-5.460446185477249,22.69856478,22.69856478,2.4599362717453177,90.0,90.0,90.0
832bb639-0180-4463-9f18-09c84eac695b,A15--beta-W,A15--beta-W,box,False,0.12941942006679996,0.12941942006679996,10.848812797766847,10.848812797766847,10.848812797766847,90.0,90.0,90.0
