key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
aea1e153-8d40-402a-98fa-d872196ab26b,B3--ZnS--cubic-zinc-blende,mp-8222,static,False,-3.0140852547808747,-3.0140852547808747,5.027601195934039,5.027601195934039,5.027601195934039,90.0,90.0,90.0
8f8edb43-f827-4574-be1a-ea9fe0c68be5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0140852547808743,-3.0140852547808743,5.027601195934348,5.027601195934348,5.027601195934348,90.0,90.0,90.0
c3c3f2e8-996f-4e8d-bdd1-95db01baf54a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0140852547808743,-3.0140852547808743,5.0276011959343405,5.0276011959343405,5.0276011959343405,90.0,90.0,90.0
adddc05a-911c-4c6c-b668-b245bd19c4fb,L1_0--AuCu,L1_0--AuCu,static,False,-2.9868590272279993,-2.9868590272279993,2.632889292119552,2.632889292119552,3.180556618433511,90.0,90.0,90.0
71dc730f-2b1e-4b6a-a92e-1eb50fc093f8,L1_0--AuCu,L1_0--AuCu,static,False,-2.9868590272279993,-2.9868590272279993,2.632889292119553,2.632889292119553,3.180556618433513,90.0,90.0,90.0
345aae09-f0dc-47f3-8886-bbb0b9bc9618,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.9850000020776246,-2.9850000020776246,4.54820002831924,4.54820002831924,4.54820002831924,90.0,90.0,90.0
7c47e9c0-273e-4cd2-9c85-cc40031469b0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.9850000020776246,-2.9850000020776246,4.54820002831924,4.54820002831924,4.54820002831924,90.0,90.0,90.0
39902394-c3f0-43b6-a6f4-cfea6bc23d72,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.985000002076624,-2.985000002076624,4.548200028322479,4.548200028322479,4.548200028322479,90.0,90.0,90.0
7c5ee0ac-97e8-4330-8d40-212aa8d2bd72,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.985000002076624,-2.985000002076624,4.548200028322479,4.548200028322479,4.548200028322479,90.0,90.0,90.0
86f16641-ca1c-400c-b60d-c1629c4f9545,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.985000002076624,-2.985000002076624,4.548200028322478,4.548200028322478,4.548200028322478,90.0,90.0,90.0
b7cefdfb-f7d6-4f0e-9670-59cd50e500f6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.9850000020764997,-2.9850000020764997,4.548200028322478,4.548200028322478,4.548200028322478,90.0,90.0,90.0
183e5a13-66b0-4d34-a8a7-d4e2229171cb,oqmd-5373,oqmd-5373,box,False,-2.6437313400209996,-2.6437313400209996,5.506316425532871,3.8908580146227285,5.505648944730443,90.0,107.98643308004678,90.0
bd1d500d-27f0-4dcb-a079-a56061390c09,B2--CsCl,B2--CsCl,box,False,-2.4681695042398997,-2.4681695042398997,2.7356342754608,2.7356342754608,2.7356342754608,90.0,90.0,90.0
6025de42-53ba-4298-8cb4-4312ea12f50a,B2--CsCl,B2--CsCl,box,False,-2.4681695042398997,-2.4681695042398997,2.7356342754608036,2.7356342754608036,2.7356342754608036,90.0,90.0,90.0
060fb356-a021-4b7e-8034-23bcf3d053ad,B2--CsCl,oqmd-305782,dynamic,False,-2.4681695042395995,-2.4681695042395995,2.7356342754627607,2.7356342754627607,2.7356342754627607,90.0,90.0,90.0
5874a3c6-f66a-4581-bd9e-6dfab78eb3e4,B2--CsCl,B2--CsCl,static,False,-2.4681695042395995,-2.4681695042395995,2.735634275462761,2.735634275462761,2.735634275462761,90.0,90.0,90.0
8683afaf-4189-4baf-b5cd-60abba960a4b,B2--CsCl,B2--CsCl,dynamic,False,-2.4681695042395995,-2.4681695042395995,2.73563427546276,2.73563427546276,2.73563427546276,90.0,90.0,90.0
cad24086-de39-4363-85bd-c4e03a8a665b,B2--CsCl,B2--CsCl,dynamic,False,-2.4681695042395995,-2.4681695042395995,2.7356342754627616,2.7356342754627616,2.7356342754627616,90.0,90.0,90.0
fe88f5e3-2a74-4e4c-8b2f-d68f2cdbde5a,B2--CsCl,oqmd-305782,static,False,-2.4681695042395995,-2.4681695042395995,2.7356342754627607,2.7356342754627607,2.7356342754627607,90.0,90.0,90.0
1f37f1a7-ecdc-4bf2-97b9-c302adcead7a,B2--CsCl,B2--CsCl,static,False,-2.4681695042395497,-2.4681695042395497,2.7356342754627616,2.7356342754627616,2.7356342754627616,90.0,90.0,90.0
06d169f6-ea1c-4793-9cc3-b67f3025b802,B2--CsCl,oqmd-305782,box,False,-2.4681695042009997,-2.4681695042009997,2.7356342753809173,2.7356342753809173,2.7356342753809173,90.0,90.0,90.0
ad3c2cfa-ebac-4f65-b557-1d087bd5a92b,L1_0--AuCu,L1_0--AuCu,box,False,-2.4655491263052496,-2.4655491263052496,2.75948075807602,2.75948075807602,2.68945540888374,90.0,90.0,90.0
58e8ac25-619d-4e6d-bc0c-c8aa93f397e7,L1_0--AuCu,L1_0--AuCu,box,False,-2.4655491263051994,-2.4655491263051994,2.759480758076025,2.759480758076025,2.68945540888373,90.0,90.0,90.0
703c062d-0720-4429-a1cc-badaab9dfcfd,mp-1288,mp-1288,box,False,-2.129719119969937,-2.129719119969937,7.284953209220003,7.284953209220003,10.05010842934706,90.0,90.0,90.0
