calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6fe29be0-ccbc-46fa-979b-d47ca3d3e30a,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,A15--Cr3Si,A15--Cr3Si,11.049454201333512,11.049454201333512,11.049454201333512,90.0,90.0,90.0,1e-06,positive,-293619.588,-293530.215,-324994.277,545.089,95.760,1775.037,-293682.390,-294402.393,-324487.390,445.233,393.645,1796.674,-297225.197,-294834.245,-324303.608,701.289,357.942,1910.858,-293358.792,-296261.474,-326059.474,1316.187,151.627,1390.124,-292446.694,-294270.218,-323520.562,520.024,-104.431,1744.352,-294479.082,-294355.065,-325126.060,1120.468,243.299,1217.096
6bbd5703-935f-42d8-9d8a-36a877ea3324,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,A15--Cr3Si,A15--Cr3Si,5.208868954635117,5.208868954635117,5.208868954635117,90.0,90.0,90.0,1e-06,positive,754.516,-88.117,-88.117,0.000,0.000,0.000,-88.117,754.516,-88.117,0.000,0.000,0.000,-88.117,-88.117,754.516,0.000,0.000,0.000,0.010,-0.001,-0.002,878.357,0.000,-0.000,-0.001,0.010,-0.002,0.000,878.357,-0.000,-0.001,-0.002,0.010,0.000,0.000,878.357
1ef79479-65ba-495b-bb6a-74d35bce01ac,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,D0_3--BiF3,D0_3--BiF3,6.450788480618044,6.450788480618044,6.450788480618044,90.0,90.0,90.0,1e-08,negative,264.936,172.736,172.736,0.000,0.000,0.000,172.736,264.936,172.736,0.000,0.000,0.000,172.736,172.736,264.936,0.000,0.000,0.000,0.000,0.000,0.000,101.337,0.000,-0.000,0.000,0.000,0.000,0.000,101.337,-0.000,0.000,0.000,0.000,0.000,0.000,101.337
1ef79479-65ba-495b-bb6a-74d35bce01ac,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,D0_3--BiF3,D0_3--BiF3,6.450788480618044,6.450788480618044,6.450788480618044,90.0,90.0,90.0,1e-08,positive,264.936,172.736,172.736,-0.000,-0.000,-0.000,172.736,264.936,172.736,-0.000,-0.000,0.000,172.736,172.736,264.936,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,101.337,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.337,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.337
5c126942-c17b-4399-8cf2-617627cee1c3,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,D0_3--BiF3,D0_3--BiF3,6.450788480618044,6.450788480618044,6.450788480618044,90.0,90.0,90.0,1e-07,negative,264.936,172.736,172.736,0.000,0.000,0.000,172.736,264.936,172.736,0.000,0.000,0.000,172.736,172.736,264.936,0.000,0.000,0.000,0.000,0.000,0.000,101.343,0.000,0.000,0.000,0.000,0.000,0.000,101.343,0.000,0.000,0.000,0.000,0.000,0.000,101.343
5c126942-c17b-4399-8cf2-617627cee1c3,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,D0_3--BiF3,D0_3--BiF3,6.450788480618044,6.450788480618044,6.450788480618044,90.0,90.0,90.0,1e-07,positive,264.936,172.736,172.736,-0.000,-0.000,-0.000,172.736,264.936,172.736,-0.000,-0.000,-0.000,172.736,172.736,264.936,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.343,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.343,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.343
9f360172-b93b-4a0e-9eda-68addb8057b1,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,D0_3--BiF3,D0_3--BiF3,6.450788480618044,6.450788480618044,6.450788480618044,90.0,90.0,90.0,1e-06,negative,264.936,172.737,172.737,0.000,0.000,0.000,172.737,264.936,172.737,0.000,0.000,0.000,172.737,172.737,264.936,0.000,0.000,-0.000,0.000,0.000,0.000,101.343,0.000,0.000,0.000,0.000,0.000,0.000,101.343,0.000,0.000,0.000,0.000,0.000,0.000,101.343
9f360172-b93b-4a0e-9eda-68addb8057b1,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,D0_3--BiF3,D0_3--BiF3,6.450788480618044,6.450788480618044,6.450788480618044,90.0,90.0,90.0,1e-06,positive,264.936,172.736,172.736,-0.000,-0.000,-0.000,172.736,264.936,172.736,-0.000,-0.000,-0.000,172.736,172.736,264.936,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.343,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.343,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.343
fc6b2d33-125f-4737-a1f4-18a1759ea9fb,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,L1_2--AuCu3,L1_2--AuCu3,4.2028606920820275,4.2028606920820275,4.2028606920820275,90.0,90.0,90.0,1e-08,negative,258.945,159.299,159.299,0.000,0.000,-0.000,159.299,258.945,159.299,-0.000,0.000,-0.000,159.299,159.299,258.945,0.000,0.000,0.000,0.000,0.000,0.000,54.960,0.000,-0.000,0.000,0.000,0.000,0.000,54.960,0.000,0.000,0.000,0.000,0.000,0.000,54.960
fc6b2d33-125f-4737-a1f4-18a1759ea9fb,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,L1_2--AuCu3,L1_2--AuCu3,4.2028606920820275,4.2028606920820275,4.2028606920820275,90.0,90.0,90.0,1e-08,positive,258.945,159.299,159.299,-0.000,-0.000,-0.000,159.299,258.945,159.299,-0.000,0.000,-0.000,159.299,159.299,258.945,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.960,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.960,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.960
0a04b926-1483-407f-9c21-020cd6b01507,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,L1_2--AuCu3,L1_2--AuCu3,4.2028606920820275,4.2028606920820275,4.2028606920820275,90.0,90.0,90.0,1e-07,negative,258.945,159.299,159.299,0.000,0.000,0.000,159.299,258.945,159.299,0.000,-0.000,0.000,159.299,159.299,258.945,0.000,0.000,-0.000,0.000,0.000,0.000,54.960,0.000,0.000,0.000,0.000,0.000,0.000,54.960,0.000,0.000,0.000,0.000,0.000,0.000,54.960
0a04b926-1483-407f-9c21-020cd6b01507,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,L1_2--AuCu3,L1_2--AuCu3,4.2028606920820275,4.2028606920820275,4.2028606920820275,90.0,90.0,90.0,1e-07,positive,258.945,159.299,159.299,-0.000,-0.000,0.000,159.299,258.945,159.299,-0.000,0.000,-0.000,159.299,159.299,258.945,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.960,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.960,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.960
84b14f65-2073-483d-af40-8b72196aa955,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,L1_2--AuCu3,L1_2--AuCu3,4.2028606920820275,4.2028606920820275,4.2028606920820275,90.0,90.0,90.0,1e-06,negative,258.946,159.299,159.299,0.000,0.000,-0.000,159.299,258.946,159.299,0.000,0.000,0.000,159.299,159.299,258.946,0.000,0.000,-0.000,0.000,0.000,0.000,54.960,0.000,-0.000,0.000,0.000,0.000,0.000,54.960,-0.000,0.000,0.000,0.000,0.000,0.000,54.960
84b14f65-2073-483d-af40-8b72196aa955,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,L1_2--AuCu3,L1_2--AuCu3,4.2028606920820275,4.2028606920820275,4.2028606920820275,90.0,90.0,90.0,1e-06,positive,258.944,159.298,159.298,-0.000,-0.000,0.000,159.298,258.944,159.298,-0.000,-0.000,0.000,159.298,159.298,258.944,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.960,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.960,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.960
a5bcb0b9-310c-4273-a51f-a6c61c1ab8a2,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,oqmd-298067,oqmd-298067,4.287424274753373,4.287424274753373,8.038387725462142,90.0,90.0,90.0,1e-08,negative,268.490,159.219,179.810,-0.000,-0.000,0.000,159.219,268.490,179.810,0.000,-0.000,0.000,179.810,179.810,252.330,0.000,0.000,0.000,0.000,0.000,-0.000,63.183,0.000,0.000,0.000,0.000,-0.000,0.000,63.183,0.000,0.000,0.000,-0.000,0.000,-0.000,25.583
a5bcb0b9-310c-4273-a51f-a6c61c1ab8a2,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,oqmd-298067,oqmd-298067,4.287424274753373,4.287424274753373,8.038387725462142,90.0,90.0,90.0,1e-08,positive,268.490,159.219,179.810,0.000,0.000,-0.000,159.219,268.490,179.810,0.000,0.000,-0.000,179.810,179.810,252.330,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.183,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.183,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.583
b1be54fa-b30c-4ba9-b1f8-428e13638e0e,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,oqmd-298067,oqmd-298067,4.287424274753373,4.287424274753373,8.038387725462142,90.0,90.0,90.0,1e-07,negative,268.490,159.219,179.810,-0.000,-0.000,0.000,159.219,268.490,179.810,-0.000,-0.000,0.000,179.810,179.810,252.330,0.000,0.000,0.000,0.000,0.000,-0.000,63.183,0.000,0.000,0.000,0.000,-0.000,0.000,63.183,0.000,0.000,0.000,-0.000,0.000,0.000,25.583
b1be54fa-b30c-4ba9-b1f8-428e13638e0e,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,oqmd-298067,oqmd-298067,4.287424274753373,4.287424274753373,8.038387725462142,90.0,90.0,90.0,1e-07,positive,268.490,159.219,179.810,0.000,0.000,-0.000,159.219,268.490,179.810,0.000,0.000,-0.000,179.810,179.810,252.330,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.183,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.183,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.583
2db8bea3-9fba-4905-b933-b68f125d00ce,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,oqmd-298067,oqmd-298067,4.287424274753373,4.287424274753373,8.038387725462142,90.0,90.0,90.0,1e-06,negative,268.491,159.220,179.810,0.000,-0.000,0.000,159.220,268.491,179.810,-0.000,-0.000,0.000,179.812,179.812,252.329,0.000,0.000,0.000,0.000,0.000,-0.000,63.183,0.000,0.000,0.000,0.000,-0.000,0.000,63.183,0.000,0.001,0.001,-0.002,-0.000,-0.000,25.583
2db8bea3-9fba-4905-b933-b68f125d00ce,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,AgTa3,oqmd-298067,oqmd-298067,4.287424274753373,4.287424274753373,8.038387725462142,90.0,90.0,90.0,1e-06,positive,268.489,159.219,179.810,0.000,0.000,-0.000,159.219,268.489,179.810,-0.000,0.000,-0.000,179.809,179.809,252.331,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.183,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.183,-0.000,-0.001,-0.001,0.002,-0.000,-0.000,25.583
