calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fc1166bb-642b-43d5-94ae-2d1a8f18c928,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,A15--Cr3Si,A15--Cr3Si,11.063709561595422,11.063709561595422,11.063709561595422,90.0,90.0,90.0,1e-06,positive,1993.323,2658.932,1783.432,427.981,173.653,346.417,1991.177,2614.090,1797.515,405.112,207.967,351.015,2005.829,2623.829,1802.698,413.146,210.366,363.140,1997.851,2621.303,1774.397,407.237,209.713,341.712,1998.899,2655.509,1764.125,465.929,177.632,336.292,1995.069,2630.388,1800.457,422.538,202.411,343.175
2a1d0cd6-9685-4350-8ec1-0e5818920785,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,A15--Cr3Si,A15--Cr3Si,4.898428967501396,4.898428967501396,4.898428967501396,90.0,90.0,90.0,1e-06,positive,417.999,-61.754,-61.754,0.000,-0.000,-0.000,-61.754,417.999,-61.754,-0.000,-0.000,-0.000,-61.754,-61.754,417.999,-0.000,-0.000,-0.000,-0.001,0.001,0.001,-171.654,-0.000,-0.000,0.001,-0.001,0.001,0.000,-171.654,-0.000,0.001,0.001,-0.001,0.000,-0.000,-171.654
64dd00ed-1cd5-4219-baf5-a0f18e652363,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,D0_3--BiF3,D0_3--BiF3,5.877694857287214,5.877694857287214,5.877694857287214,90.0,90.0,90.0,1e-08,negative,187.285,103.269,103.269,0.000,0.000,0.000,103.269,187.285,103.269,0.000,0.000,0.000,103.269,103.269,187.285,-0.000,0.000,-0.000,0.000,0.000,0.000,146.297,0.000,-0.000,0.000,0.000,0.000,0.000,146.297,-0.000,0.000,0.000,0.000,-0.000,-0.000,146.297
64dd00ed-1cd5-4219-baf5-a0f18e652363,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,D0_3--BiF3,D0_3--BiF3,5.877694857287214,5.877694857287214,5.877694857287214,90.0,90.0,90.0,1e-08,positive,187.285,103.269,103.269,-0.000,-0.000,0.000,103.269,187.285,103.269,-0.000,0.000,-0.000,103.269,103.269,187.285,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,146.297,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.297,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,146.297
30d85554-5a7f-431c-b7b7-ef95319a078d,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,D0_3--BiF3,D0_3--BiF3,5.877694857287214,5.877694857287214,5.877694857287214,90.0,90.0,90.0,1e-07,negative,187.285,103.269,103.269,0.000,0.000,0.000,103.269,187.285,103.269,0.000,0.000,-0.000,103.269,103.269,187.285,-0.000,0.000,-0.000,0.000,0.000,0.000,146.297,0.000,-0.000,0.000,0.000,0.000,0.000,146.297,0.000,0.000,0.000,0.000,0.000,-0.000,146.297
30d85554-5a7f-431c-b7b7-ef95319a078d,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,D0_3--BiF3,D0_3--BiF3,5.877694857287214,5.877694857287214,5.877694857287214,90.0,90.0,90.0,1e-07,positive,187.285,103.269,103.269,-0.000,-0.000,-0.000,103.269,187.285,103.269,-0.000,-0.000,0.000,103.269,103.269,187.285,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.297,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,146.297,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.297
553e132a-322b-48bb-b7e7-1628066774f6,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,D0_3--BiF3,D0_3--BiF3,5.877694857287214,5.877694857287214,5.877694857287214,90.0,90.0,90.0,1e-06,negative,187.286,103.270,103.270,0.000,0.000,-0.000,103.270,187.286,103.270,0.000,0.000,0.000,103.270,103.270,187.286,0.000,0.000,-0.000,0.000,0.000,0.000,146.297,-0.000,-0.000,0.000,0.000,0.000,0.000,146.297,0.000,0.000,0.000,0.000,0.000,0.000,146.297
553e132a-322b-48bb-b7e7-1628066774f6,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,D0_3--BiF3,D0_3--BiF3,5.877694857287214,5.877694857287214,5.877694857287214,90.0,90.0,90.0,1e-06,positive,187.285,103.269,103.269,-0.000,0.000,0.000,103.269,187.285,103.269,-0.000,0.000,0.000,103.269,103.269,187.285,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,146.297,0.000,0.000,-0.000,-0.000,-0.000,-0.000,146.297,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,146.297
f4660f4e-2f5c-4e28-af08-6e99aade63e7,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,L1_2--AuCu3,L1_2--AuCu3,3.8651128913853348,3.8651128913853348,3.8651128913853348,90.0,90.0,90.0,1e-08,negative,144.442,107.034,107.034,0.000,-0.000,0.000,107.034,144.442,107.034,0.000,-0.000,0.000,107.034,107.034,144.442,0.000,0.000,-0.000,-0.000,0.000,0.000,64.877,-0.000,-0.000,0.000,-0.000,0.000,0.000,64.877,0.000,0.000,0.000,-0.000,0.000,-0.000,64.877
f4660f4e-2f5c-4e28-af08-6e99aade63e7,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,L1_2--AuCu3,L1_2--AuCu3,3.8651128913853348,3.8651128913853348,3.8651128913853348,90.0,90.0,90.0,1e-08,positive,144.442,107.034,107.034,0.000,0.000,-0.000,107.034,144.442,107.034,0.000,0.000,-0.000,107.034,107.034,144.442,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.877,0.000,-0.000,-0.000,0.000,-0.000,0.000,64.877,0.000,-0.000,-0.000,0.000,-0.000,0.000,64.877
8fef6ac7-3931-4e9b-924f-9c7e113a2cd0,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,L1_2--AuCu3,L1_2--AuCu3,3.8651128913853348,3.8651128913853348,3.8651128913853348,90.0,90.0,90.0,1e-07,negative,144.442,107.034,107.034,-0.000,-0.000,-0.000,107.034,144.442,107.034,0.000,-0.000,-0.000,107.034,107.034,144.442,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.877,-0.000,-0.000,0.000,-0.000,0.000,0.000,64.877,0.000,0.000,0.000,-0.000,0.000,-0.000,64.877
8fef6ac7-3931-4e9b-924f-9c7e113a2cd0,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,L1_2--AuCu3,L1_2--AuCu3,3.8651128913853348,3.8651128913853348,3.8651128913853348,90.0,90.0,90.0,1e-07,positive,144.442,107.034,107.034,0.000,0.000,-0.000,107.034,144.442,107.034,0.000,0.000,-0.000,107.034,107.034,144.442,0.000,0.000,0.000,0.000,-0.000,-0.000,64.877,0.000,0.000,-0.000,0.000,-0.000,0.000,64.877,0.000,-0.000,-0.000,0.000,0.000,0.000,64.877
83487b5a-7b2e-4cbb-afcd-d98dd9881499,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,L1_2--AuCu3,L1_2--AuCu3,3.8651128913853348,3.8651128913853348,3.8651128913853348,90.0,90.0,90.0,1e-06,negative,144.443,107.034,107.034,0.000,-0.000,-0.000,107.034,144.443,107.034,-0.000,-0.000,-0.000,107.034,107.034,144.443,0.000,0.000,-0.000,-0.000,0.000,0.000,64.877,-0.000,0.000,0.000,-0.000,0.000,-0.000,64.877,0.000,0.000,0.000,-0.000,0.000,-0.000,64.877
83487b5a-7b2e-4cbb-afcd-d98dd9881499,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,L1_2--AuCu3,L1_2--AuCu3,3.8651128913853348,3.8651128913853348,3.8651128913853348,90.0,90.0,90.0,1e-06,positive,144.442,107.033,107.033,-0.000,0.000,-0.000,107.033,144.442,107.033,0.000,0.000,0.000,107.033,107.033,144.442,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.877,0.000,0.000,-0.000,0.000,-0.000,-0.000,64.877,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.877
a5296d33-b58d-47e5-a47b-8494c5786a12,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,mp-27819,mp-27819,5.4535331604513475,5.4535331604513475,4.6974287472776,90.0,90.0,120.00000000000001,1e-08,negative,331.324,46.622,-65.193,0.000,-97.324,0.000,21.444,191.357,22.331,-0.000,22.514,0.000,31.649,31.649,208.324,-0.000,-0.000,0.000,-43.351,-43.351,38.892,115.375,-0.000,31.308,-97.324,97.324,0.000,-0.000,209.100,0.000,-0.000,0.000,0.000,97.324,0.000,142.351
a5296d33-b58d-47e5-a47b-8494c5786a12,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,mp-27819,mp-27819,5.4535331604513475,5.4535331604513475,4.6974287472776,90.0,90.0,120.00000000000001,1e-08,positive,225.568,14.728,52.920,-0.000,-49.018,-0.000,46.622,331.324,-65.193,0.000,97.324,-0.000,45.262,45.262,229.180,-0.000,-0.000,-0.000,43.351,43.351,-38.892,115.375,0.000,31.308,-97.324,97.324,-0.000,0.000,209.100,-0.000,0.000,-0.000,-0.000,97.324,-0.000,142.351
47c3d37d-be69-43bb-b714-2c06de89da8b,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,mp-27819,mp-27819,5.4535331604513475,5.4535331604513475,4.6974287472776,90.0,90.0,120.00000000000001,1e-07,negative,228.273,-2.311,44.282,-0.000,-61.931,0.000,-2.302,228.293,44.261,0.000,61.938,0.000,27.671,27.671,230.175,-0.000,-0.000,0.000,-0.000,0.000,0.000,209.100,0.000,97.324,-35.647,26.977,3.889,-0.000,115.381,0.000,-4.261,-4.261,3.823,32.430,-0.000,92.737
47c3d37d-be69-43bb-b714-2c06de89da8b,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,mp-27819,mp-27819,5.4535331604513475,5.4535331604513475,4.6974287472776,90.0,90.0,120.00000000000001,1e-07,positive,231.338,1.624,41.807,0.000,-61.362,-0.000,46.622,331.324,-65.193,0.000,97.323,-0.000,29.381,29.381,230.168,0.000,-0.000,-0.000,0.000,-0.000,-0.000,209.100,-0.000,97.324,-97.324,97.324,-0.000,0.000,209.100,-0.000,4.261,4.261,-3.823,32.430,0.000,92.737
1eda74d8-6434-43da-b745-72048e4f0458,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,mp-27819,mp-27819,5.4535331604513475,5.4535331604513475,4.6974287472776,90.0,90.0,120.00000000000001,1e-06,negative,214.060,33.756,29.522,-0.000,-28.306,0.000,-0.451,229.867,42.938,-0.000,61.756,0.000,25.472,25.472,219.720,0.000,0.000,0.000,-0.433,-0.433,0.389,115.381,-0.000,31.312,-31.746,30.879,0.389,0.000,115.383,0.000,-0.425,-0.425,0.382,32.443,-0.000,92.747
1eda74d8-6434-43da-b745-72048e4f0458,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,mp-27819,mp-27819,5.4535331604513475,5.4535331604513475,4.6974287472776,90.0,90.0,120.00000000000001,1e-06,positive,213.753,33.654,30.420,0.000,-28.740,-0.000,33.197,218.098,27.541,0.000,32.258,-0.000,28.443,28.443,230.442,0.000,-0.000,-0.000,0.433,0.433,-0.389,115.381,0.000,31.312,-30.878,31.744,-0.389,0.000,115.380,-0.000,0.425,0.425,-0.382,32.443,0.000,92.747
39921adf-af61-48ee-95da-ed21702483f1,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,oqmd-5037,oqmd-5037,5.420178806283835,5.420178806283835,4.717987123994791,90.0,90.0,119.99999999999999,1e-08,negative,227.319,39.106,27.092,0.000,36.824,-0.000,8.836,237.347,41.592,-0.000,-63.951,0.000,-57.528,-57.528,363.325,-0.000,0.000,0.000,-0.000,0.000,0.000,215.422,-0.000,-102.750,102.750,-102.750,0.000,0.000,215.422,-0.000,0.002,0.002,-0.002,-36.975,0.000,94.378
4eb6148b-6f11-4148-a598-d1ba79fc074d,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,oqmd-5037,oqmd-5037,5.455970542626098,5.455970542626098,4.695370423145672,90.0,90.0,120.00000000000001,1e-08,negative,172.079,-63.672,134.894,0.000,64.975,-0.000,46.440,331.243,-65.834,0.000,-96.950,-0.000,-38.381,-38.381,326.712,0.000,-0.000,0.000,0.000,0.000,-0.000,208.709,-0.000,-96.950,96.950,-96.950,-0.000,0.000,208.709,-0.000,-75.890,-75.890,115.470,-60.851,-0.000,114.712
39921adf-af61-48ee-95da-ed21702483f1,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,oqmd-5037,oqmd-5037,5.420178806283835,5.420178806283835,4.717987123994791,90.0,90.0,119.99999999999999,1e-08,positive,227.317,39.104,27.095,-0.000,36.824,0.000,8.834,237.345,41.595,0.000,-63.951,0.000,30.269,30.269,231.428,-0.000,-0.000,0.000,0.000,-0.000,-0.000,215.422,0.000,-102.750,102.750,-102.750,-0.000,0.000,215.422,0.000,-0.002,-0.002,0.002,-36.975,-0.000,94.378
4eb6148b-6f11-4148-a598-d1ba79fc074d,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,Ag3O,oqmd-5037,oqmd-5037,5.455970542626098,5.455970542626098,4.695370423145672,90.0,90.0,120.00000000000001,1e-08,positive,276.629,92.395,-73.756,-0.000,32.097,0.000,97.072,282.364,-81.339,-0.000,-32.890,0.000,-68.107,-68.107,377.448,-0.000,-0.000,0.000,-0.000,-0.000,0.000,208.709,-0.000,-96.950,96.950,-96.950,0.000,-0.000,208.709,0.000,75.890,75.890,-115.470,-60.851,0.000,114.712
