calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07bdf288-b458-4d8a-961d-4bbf3b81d8f5,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,B2--CsCl,B2--CsCl,2.6413108771727742,2.6413108771727742,2.6413108771727742,90.0,90.0,90.0,1e-06,negative,497.081,315.614,315.614,-0.000,-0.000,-0.000,315.614,497.081,315.614,0.000,-0.000,-0.000,315.614,315.614,497.081,-0.000,-0.000,-0.000,0.000,0.000,0.000,195.161,-0.000,-0.000,0.000,0.000,0.000,-0.000,195.161,-0.000,0.000,0.000,0.000,0.000,-0.000,195.161
07bdf288-b458-4d8a-961d-4bbf3b81d8f5,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,B2--CsCl,B2--CsCl,2.6413108771727742,2.6413108771727742,2.6413108771727742,90.0,90.0,90.0,1e-06,positive,497.080,315.612,315.612,0.000,0.000,0.000,315.612,497.080,315.612,0.000,-0.000,0.000,315.612,315.612,497.080,0.000,0.000,0.000,-0.000,-0.000,-0.000,195.161,0.000,0.000,-0.000,-0.000,-0.000,0.000,195.161,0.000,-0.000,-0.000,-0.000,0.000,0.000,195.161
8f1b76aa-e94e-41d6-b7b2-34f655aea6cf,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.8436663590196005,4.8436663590196005,4.8436663590196005,90.0,90.0,90.0,1e-08,negative,240.921,157.348,157.348,-0.000,-0.000,0.000,157.348,240.921,157.348,-0.000,-0.000,0.000,157.348,157.348,240.921,-0.000,-0.000,0.000,0.000,-0.000,0.000,94.701,-0.000,0.000,-0.000,0.000,0.000,-0.000,94.701,0.000,-0.000,0.000,0.000,-0.000,0.000,94.701
8f1b76aa-e94e-41d6-b7b2-34f655aea6cf,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.8436663590196005,4.8436663590196005,4.8436663590196005,90.0,90.0,90.0,1e-08,positive,240.921,157.347,157.347,0.000,0.000,-0.000,157.347,240.921,157.347,-0.000,0.000,-0.000,157.347,157.347,240.921,-0.000,-0.000,0.000,-0.000,0.000,-0.000,94.701,0.000,-0.000,0.000,-0.000,-0.000,0.000,94.701,-0.000,0.000,-0.000,-0.000,0.000,-0.000,94.701
08dd494d-32f1-4ba0-a9b1-f3692a22b5fb,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.8436663590196005,4.8436663590196005,4.8436663590196005,90.0,90.0,90.0,1e-07,negative,240.921,157.348,157.348,-0.000,-0.000,0.000,157.348,240.921,157.348,-0.000,-0.000,0.000,157.348,157.348,240.921,-0.000,-0.000,0.000,0.000,-0.000,-0.000,94.701,-0.000,0.000,-0.000,0.000,-0.000,-0.000,94.701,0.000,-0.000,-0.000,0.000,-0.000,0.000,94.701
08dd494d-32f1-4ba0-a9b1-f3692a22b5fb,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.8436663590196005,4.8436663590196005,4.8436663590196005,90.0,90.0,90.0,1e-07,positive,240.921,157.347,157.347,0.000,0.000,-0.000,157.347,240.921,157.347,0.000,0.000,-0.000,157.347,157.347,240.921,0.000,0.000,-0.000,-0.000,0.000,0.000,94.701,0.000,-0.000,0.000,-0.000,0.000,0.000,94.701,-0.000,0.000,0.000,-0.000,0.000,0.000,94.701
a70b8aab-4d96-4d5f-a0f9-7e64f0b0696c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.8436663590196005,4.8436663590196005,4.8436663590196005,90.0,90.0,90.0,1e-06,negative,240.921,157.348,157.348,-0.000,0.000,0.000,157.348,240.921,157.348,0.000,-0.000,0.000,157.348,157.348,240.921,0.000,0.000,-0.000,0.000,-0.000,-0.000,94.701,-0.000,0.000,-0.000,0.000,-0.000,-0.000,94.701,0.000,-0.000,-0.000,0.000,-0.000,0.000,94.701
a70b8aab-4d96-4d5f-a0f9-7e64f0b0696c,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.8436663590196005,4.8436663590196005,4.8436663590196005,90.0,90.0,90.0,1e-06,positive,240.921,157.347,157.347,0.000,0.000,-0.000,157.347,240.921,157.347,0.000,0.000,-0.000,157.347,157.347,240.921,-0.000,0.000,0.000,-0.000,0.000,0.000,94.701,0.000,-0.000,0.000,-0.000,0.000,0.000,94.701,-0.000,0.000,0.000,-0.000,0.000,-0.000,94.701
0dc47e8b-505f-45f1-b9d3-1105e60eac99,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,L1_0--AuCu,L1_0--AuCu,2.82271437693299,2.82271437693299,2.49011309630092,90.0,90.0,90.0,1e-08,negative,935.785,738.774,-890.332,0.000,-0.000,-0.000,738.774,935.785,-890.332,0.000,-0.000,-0.000,-890.331,-890.331,3712.493,0.000,-0.000,0.000,0.000,0.000,-0.000,153.033,-0.000,-0.000,0.000,0.000,-0.000,-0.000,153.033,-0.000,0.000,0.000,-0.000,0.000,-0.000,515.065
0dc47e8b-505f-45f1-b9d3-1105e60eac99,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,L1_0--AuCu,L1_0--AuCu,2.82271437693299,2.82271437693299,2.49011309630092,90.0,90.0,90.0,1e-08,positive,935.784,738.774,-890.332,0.000,0.000,-0.000,738.774,935.784,-890.332,-0.000,-0.000,-0.000,-890.333,-890.333,3712.495,0.000,0.000,0.000,-0.000,-0.000,0.000,153.033,-0.000,-0.000,-0.000,-0.000,0.000,0.000,153.033,-0.000,-0.000,-0.000,0.000,0.000,0.000,515.065
b3260407-2039-4610-8e6b-8c96bc939aa2,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,L1_0--AuCu,L1_0--AuCu,2.82271437693299,2.82271437693299,2.49011309630092,90.0,90.0,90.0,1e-07,negative,935.786,738.775,-890.335,-0.000,-0.000,-0.000,738.775,935.786,-890.335,-0.000,-0.000,-0.000,-890.326,-890.326,3712.482,-0.000,-0.000,0.000,0.000,0.000,-0.000,153.033,-0.000,-0.000,0.000,0.000,-0.000,0.000,153.033,-0.000,0.001,0.001,-0.002,-0.000,-0.000,515.065
b3260407-2039-4610-8e6b-8c96bc939aa2,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,L1_0--AuCu,L1_0--AuCu,2.82271437693299,2.82271437693299,2.49011309630092,90.0,90.0,90.0,1e-07,positive,935.783,738.773,-890.329,0.000,0.000,0.000,738.773,935.783,-890.329,0.000,0.000,0.000,-890.338,-890.338,3712.505,-0.000,-0.000,0.000,-0.000,-0.000,0.000,153.033,-0.000,0.000,-0.000,-0.000,0.000,-0.000,153.033,0.000,-0.001,-0.001,0.002,0.000,0.000,515.065
6ebe9052-7114-419f-b1a2-71933a998a3f,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,L1_0--AuCu,L1_0--AuCu,2.82271437693299,2.82271437693299,2.49011309630092,90.0,90.0,90.0,1e-06,negative,935.796,738.786,-890.357,-0.000,0.000,-0.000,738.786,935.796,-890.357,0.000,-0.000,-0.000,-890.277,-890.277,3712.379,0.000,-0.000,-0.000,0.001,0.000,-0.000,153.033,-0.000,-0.000,0.000,0.001,-0.000,0.000,153.033,-0.000,0.006,0.007,-0.015,-0.000,-0.000,515.065
6ebe9052-7114-419f-b1a2-71933a998a3f,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa,L1_0--AuCu,L1_0--AuCu,2.82271437693299,2.82271437693299,2.49011309630092,90.0,90.0,90.0,1e-06,positive,935.773,738.761,-890.307,-0.000,0.000,0.000,738.761,935.773,-890.307,0.000,0.000,0.000,-890.387,-890.387,3712.609,-0.000,0.000,0.000,-0.001,-0.000,0.000,153.033,0.000,0.000,-0.000,-0.001,0.000,-0.000,153.033,0.000,-0.006,-0.007,0.015,0.000,-0.000,515.065
