calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
cc070552-e849-4518-a4ad-0c665e9d549c,Ag,A5--beta-Sn,A5--beta-Sn,5.104158562608326,A5--beta-Sn--101-2,101-2,1241.78
99c7360b-0b74-423e-9cb8-c8743e053a33,Ag,A5--beta-Sn,A5--beta-Sn,5.104158562608326,A5--beta-Sn--100,100,552.14
e3bc3e9b-2f57-453b-b8b7-5b7534de2543,Ag,A5--beta-Sn,A5--beta-Sn,5.104158562608326,A5--beta-Sn--101-1,101-1,746.63
93d1a135-c0a7-4ad6-b3b2-0e27790b18d8,Ag,A5--beta-Sn,A5--beta-Sn,5.104158562608326,A5--beta-Sn--201,201,764.87
e25a15f0-60c9-4a48-a542-d205f11c2778,Ag,A5--beta-Sn,A5--beta-Sn,5.104158562608326,A5--beta-Sn--110,110,772.48
2baf2c61-eaae-4c00-acbb-15fc6843164c,Ag,A5--beta-Sn,A5--beta-Sn,5.104158562608326,A5--beta-Sn--112,112,788.18
e77d596f-a0d5-4e94-8e60-babd57099087,Ag,A5--beta-Sn,A5--beta-Sn,5.104158562608326,A5--beta-Sn--001,001,828.23
ca46b1f1-4e1d-4fd4-b668-431413ae9791,Ag,A5--beta-Sn,A5--beta-Sn,5.104158562608326,A5--beta-Sn--211-1,211-1,885.39
a3504850-0b82-4246-b5d6-a8377c7682c8,Ag,A5--beta-Sn,A5--beta-Sn,5.104158562608326,A5--beta-Sn--111,111,910.76
a63edf91-7e9c-4c92-b3ff-165f77791902,Ag,A5--beta-Sn,A5--beta-Sn,5.104158562608326,A5--beta-Sn--211-2,211-2,930.47
405d2a67-f91a-4cd1-94cf-5b995d9b604c,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6437269824819967,Ah--alpha-Po--sc--100,100,537.46
48ddd168-0350-44f3-b70e-4ab6a4cbd392,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6437269824819967,Ah--alpha-Po--sc--310,310,678.03
7bc2109d-1054-4655-8b07-213bcd3526d1,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6437269824819967,Ah--alpha-Po--sc--210,210,718.65
c89dad0e-0e20-4c86-bb6a-8f1fb6f6491b,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6437269824819967,Ah--alpha-Po--sc--320,320,742.80
c1eb9b68-053e-4df1-8601-c03ecb708db0,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6437269824819967,Ah--alpha-Po--sc--110,110,757.63
bf48a9d6-2b97-43c7-9bef-5b084c1721de,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6437269824819967,Ah--alpha-Po--sc--311,311,806.83
0d59b2de-6708-45b7-837a-e14813110b4b,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6437269824819967,Ah--alpha-Po--sc--321,321,857.62
d4a9472e-1f58-4ff0-a59c-9430c866ef36,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6437269824819967,Ah--alpha-Po--sc--331,331,858.45
d78a1694-95a8-4a48-b9b0-3e43443a0dab,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6437269824819967,Ah--alpha-Po--sc--211,211,873.24
db4863e4-99ce-48d7-8e2b-1cacd53e4849,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6437269824819967,Ah--alpha-Po--sc--221,221,890.21
c0e89833-649e-44eb-80f4-917b4c776753,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6437269824819967,Ah--alpha-Po--sc--322,322,907.80
11c581bf-4a7c-45d9-9949-652b16df4ef0,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6437269824819967,Ah--alpha-Po--sc--332,332,911.34
e116ea80-ce87-470d-b2a1-472c71c282a3,Ag,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6437269824819967,Ah--alpha-Po--sc--111,111,926.10
