calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cb9b3a7c-c7de-4a59-8a33-04ee36f88155,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,D0_3--BiF3,D0_3--BiF3,5.96055154041817,5.96055154041817,5.96055154041817,90.0,90.0,90.0,1e-06,negative,372.363,234.792,234.792,-0.000,-0.000,0.000,234.792,372.363,234.792,-0.000,-0.000,0.000,234.792,234.792,372.363,-0.000,-0.000,0.000,0.000,0.000,0.000,35.790,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.790,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.790
cb9b3a7c-c7de-4a59-8a33-04ee36f88155,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,D0_3--BiF3,D0_3--BiF3,5.96055154041817,5.96055154041817,5.96055154041817,90.0,90.0,90.0,1e-06,positive,372.362,234.790,234.790,0.000,0.000,0.000,234.790,372.362,234.790,0.000,0.000,-0.000,234.790,234.790,372.362,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.790,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.790,0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.790
84d4f7fb-d4fb-4236-9bc4-4890040ffa54,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,L1_2--AuCu3,L1_2--AuCu3,3.9271816173232303,3.9271816173232303,3.9271816173232303,90.0,90.0,90.0,1e-08,negative,353.139,173.985,173.985,0.000,0.000,-0.000,173.985,353.139,173.985,0.000,0.000,-0.000,173.985,173.985,353.139,0.000,0.000,0.000,-0.000,-0.000,0.000,69.813,0.000,-0.000,0.000,0.000,0.000,0.000,69.813,0.000,0.000,0.000,-0.000,0.000,0.000,69.813
84d4f7fb-d4fb-4236-9bc4-4890040ffa54,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,L1_2--AuCu3,L1_2--AuCu3,3.9271816173232303,3.9271816173232303,3.9271816173232303,90.0,90.0,90.0,1e-08,positive,353.139,173.985,173.985,-0.000,-0.000,0.000,173.985,353.139,173.985,-0.000,-0.000,0.000,173.985,173.985,353.139,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.813,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.813,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.813
9513a0fe-7e4e-47f2-864f-89e5e15451dc,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,L1_2--AuCu3,L1_2--AuCu3,3.9271816173232303,3.9271816173232303,3.9271816173232303,90.0,90.0,90.0,1e-07,negative,353.139,173.985,173.985,0.000,0.000,0.000,173.985,353.139,173.985,-0.000,0.000,-0.000,173.985,173.985,353.139,0.000,0.000,0.000,0.000,0.000,0.000,69.813,0.000,-0.000,0.000,0.000,0.000,0.000,69.813,0.000,0.000,0.000,0.000,0.000,0.000,69.813
9513a0fe-7e4e-47f2-864f-89e5e15451dc,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,L1_2--AuCu3,L1_2--AuCu3,3.9271816173232303,3.9271816173232303,3.9271816173232303,90.0,90.0,90.0,1e-07,positive,353.139,173.985,173.985,-0.000,-0.000,-0.000,173.985,353.139,173.985,-0.000,-0.000,-0.000,173.985,173.985,353.139,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.813,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.813,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.813
db4a5d05-aa15-4885-9018-45e857b81150,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,L1_2--AuCu3,L1_2--AuCu3,3.9271816173232303,3.9271816173232303,3.9271816173232303,90.0,90.0,90.0,1e-06,negative,353.140,173.986,173.986,0.000,-0.000,-0.000,173.986,353.140,173.986,0.000,0.000,-0.000,173.986,173.986,353.140,-0.000,0.000,0.000,0.000,0.000,0.000,69.813,0.000,0.000,0.000,0.000,0.000,0.000,69.813,0.000,0.000,0.000,0.000,0.000,0.000,69.813
db4a5d05-aa15-4885-9018-45e857b81150,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,L1_2--AuCu3,L1_2--AuCu3,3.9271816173232303,3.9271816173232303,3.9271816173232303,90.0,90.0,90.0,1e-06,positive,353.138,173.984,173.984,-0.000,-0.000,0.000,173.984,353.138,173.984,-0.000,-0.000,0.000,173.984,173.984,353.138,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.813,-0.000,0.000,-0.000,-0.000,-0.000,0.000,69.813,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.813
6a3f9b84-efc0-496f-bf3d-c8ea39db2af5,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,oqmd-301046,oqmd-301046,3.55737192540534,3.55737192540534,9.45291719293491,90.0,90.0,90.0,1e-08,negative,-1875027361.107,-1844183774.844,1018130312.470,-15295155.311,1726045.484,-9249184.160,-1861899201.505,-1873922646.011,1021671643.260,-775008.322,5100070.527,8882650.672,327.143,327.143,15.391,0.000,0.000,-0.000,-1816926347.568,-1350812510.558,503651913.618,-14695440.427,24030445.688,2315595.544,-1364462281.867,-1847604760.202,554217619.503,20791398.347,16594816.042,-12887159.378,-0.001,0.001,0.000,-0.000,0.000,11.619
6a3f9b84-efc0-496f-bf3d-c8ea39db2af5,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,oqmd-301046,oqmd-301046,3.55737192540534,3.55737192540534,9.45291719293491,90.0,90.0,90.0,1e-08,positive,1847124768.643,1874825044.923,-1045051763.791,-6488491.214,-15762018.735,3835181.311,1891978332.114,1870110569.847,-1043390414.480,18766702.637,-5126627.712,10796343.711,327.143,327.143,15.391,-0.000,-0.000,0.000,1836992911.820,1466403716.251,-528743230.366,-18110603.495,-7810747.903,-11090322.246,1465018062.913,1839618425.911,-555816290.308,23774023.177,-25775601.640,-11062045.481,-0.000,-0.000,0.000,-0.000,-0.000,11.619
d0030dfd-3836-4128-93c5-7f56f9664bb3,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,oqmd-301046,oqmd-301046,3.55737192540534,3.55737192540534,9.45291719293491,90.0,90.0,90.0,1e-07,negative,-189227265.960,-181515909.214,100910848.477,-761495.887,73084.108,509.656,-186885589.905,-191066906.736,106115642.462,884544.939,-2358494.959,50878.491,327.143,327.143,15.391,-0.000,-0.000,-0.000,-186064332.522,-148467874.729,59049940.420,2276751.145,1921454.561,-1307025.059,-144725960.507,-179465997.460,52463400.980,812184.406,1927577.157,-288147.196,-0.007,0.007,0.000,0.000,0.000,11.619
d0030dfd-3836-4128-93c5-7f56f9664bb3,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,oqmd-301046,oqmd-301046,3.55737192540534,3.55737192540534,9.45291719293491,90.0,90.0,90.0,1e-07,positive,187179568.456,192530581.252,-106014800.048,251964.141,-610112.627,-665528.812,187547311.273,184924996.876,-103580559.051,-233208.355,-389236.261,-1148880.546,327.142,327.142,15.391,-0.000,-0.000,-0.000,186461567.444,145636455.958,-56276784.985,-346409.678,23640.213,408489.362,151060166.297,189114410.906,-64056031.772,275856.924,624828.862,2215688.933,0.007,-0.007,-0.000,-0.000,0.000,11.619
a15bab79-a966-4985-ba25-5e7d7a3a62f7,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,oqmd-301046,oqmd-301046,3.55737192540534,3.55737192540534,9.45291719293491,90.0,90.0,90.0,1e-06,negative,-19162534.321,-18428107.897,10563826.567,-172728.817,-36042.851,-64635.496,-18426361.290,-19163561.079,10245873.923,-898.585,85757.259,-4296.758,327.143,327.143,15.392,0.000,-0.000,0.000,-18610624.896,-13951400.381,5392394.234,-85516.239,-36574.765,-282287.883,-14176069.304,-18362318.412,5575020.003,-261409.434,-474261.746,-270232.215,-19024967.556,-18514638.569,10376656.182,-209821.918,66660.522,-59707.196
a15bab79-a966-4985-ba25-5e7d7a3a62f7,e4c1c5f5-a2e3-4cb4-b071-7e8a47f0e4ff,2013--Gao-H--AgTaO3--LAMMPS--ipr2,fe333ad8-fd35-4b4d-9eb2-e293806c4d02,2013--Gao-H-Otero-de-la-Roza-A-Aouadi-S-M-et-al--AgTaO3,OTa3,oqmd-301046,oqmd-301046,3.55737192540534,3.55737192540534,9.45291719293491,90.0,90.0,90.0,1e-06,positive,18688092.999,18851939.178,-10370598.171,13379.646,-57587.311,-16159.975,18948066.164,18213527.645,-10006854.962,9901.998,-1031.216,146002.583,327.142,327.142,15.391,-0.000,-0.000,0.000,19269884.365,14028871.090,-5767670.127,-337854.201,30006.865,306281.158,13876857.794,18963537.162,-5662906.918,615.751,-468842.486,137972.250,18744166.145,18230094.147,-10360559.733,95739.452,-17768.445,135123.953
