calc_key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0a7639cc-05f2-4e14-9a7a-2a92885bf7f1,oqmd-1216039,oqmd-1216039,dynamic,False,-4.003879871041499,-4.003879871041499,2.6142271524907983,2.6142271524907983,18.714525596255857,90.0,90.0,120.0
bac7437d-f313-424f-bb7b-a416fdcccc1d,mp-1271693,mp-1271693,box,False,-4.003378522091249,-4.003378522091249,2.6141999040369694,4.43942745504349,4.24126813231912,90.0,90.0,90.0
fa575868-ccb9-432e-9c84-17b2bd67221f,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.003372554615998,-4.003372554615998,2.6094041863011026,2.609404186301102,8.33797445379482,90.0,90.0,120.0
810d9c6a-8b33-4190-bce3-15015044d990,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.0033725546152485,-4.0033725546152485,2.609404109689854,2.609404109689854,8.337974804254399,90.0,90.0,120.0
b098f74d-8fc8-4279-a06c-6e31e52c656a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.003372554611248,-4.003372554611248,2.6094041136196946,2.6094041136196946,8.33797471861765,90.0,90.0,120.0
5f6ad464-cd17-4f87-8e21-5e3957526c81,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.003372554606998,-4.003372554606998,2.6094042290668185,2.6094042290668185,8.337973380178715,90.0,90.0,120.0
4eb5a90d-b3d1-4dc3-9f09-5008e62ca29b,A1--Cu--fcc,mp-150,dynamic,False,-4.0020445913507485,-4.0020445913507485,3.658364839055993,3.658364839055993,3.658364839055993,90.0,90.0,90.0
c8a81230-d520-4fc8-b24e-a7cdfd06b1bc,A1--Cu--fcc,oqmd-7505,static,False,-4.002044591341749,-4.002044591341749,3.6583644251417797,3.6583644251417797,3.6583644251417797,90.0,90.0,90.0
dea84ee2-774a-4bf8-9a2a-27903737d64d,oqmd-1214525,oqmd-1214525,dynamic,False,-4.002044591339748,-4.002044591339748,3.6583648412683702,3.6583648412683702,3.6583648412683702,90.0,90.0,90.0
d4ba4578-8b0a-4a25-b8fe-5192b6bd66a4,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.002044591339748,-4.002044591339748,3.65836484144046,3.65836484144046,3.65836484144046,90.0,90.0,90.0
f2ded856-f938-4b98-9a38-1d14b663c321,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.0020445913349985,-4.0020445913349985,3.6583648414242975,3.6583648414242975,3.6583648414242975,90.0,90.0,90.0
dfe5aca3-dda8-471d-96c8-c48ed1be0d37,A6--In--bct,A6--In--bct,dynamic,True,-4.002044591334949,-4.002044591334949,3.658364840845536,3.658364840845536,3.658364840845536,90.0,90.0,90.0
238c0e13-6afd-46b9-97a5-8134f1c1f0b2,oqmd-1215772,oqmd-1215772,dynamic,True,-4.002044591334832,-4.002044591334832,3.6583648308703256,3.6583648308703256,3.6583648308703256,90.0,90.0,90.0
4b63d6d2-2421-4a3a-b5fe-a6bd91ba0fa7,A7--alpha-As,A7--alpha-As,dynamic,True,-4.002044591334832,-4.002044591334832,3.658364039826613,3.658364039826613,3.658364039826613,90.0,90.0,90.0
813597e7-487a-4c48-a506-dff57e782730,oqmd-1214525,oqmd-1214525,static,False,-4.00204459133325,-4.00204459133325,3.65836484113343,3.65836484113343,3.65836484113343,90.0,90.0,90.0
6493a816-7baf-4e3b-a768-a59c15e285f7,A1--Cu--fcc,oqmd-7505,box,False,-4.0020445913312495,-4.0020445913312495,3.6583648408480065,3.6583648408480065,3.6583648408480065,90.0,90.0,90.0
decb4572-3b54-40d2-a147-3b670324e7fe,A6--In--bct,A6--In--bct,static,True,-4.00204459133085,-4.00204459133085,3.6583648408480047,3.6583648408480047,3.6583648408480047,90.0,90.0,90.0
596f3362-d7de-441f-82d9-1db6a73a48f7,oqmd-1215059,oqmd-1215059,dynamic,True,-4.0020445913307485,-4.0020445913307485,3.658364839284294,3.658364839284294,3.658364839284294,90.0,90.0,90.0
0a938a0d-4296-40a9-a645-8084d2679ef6,A6--In--bct,oqmd-1215683,static,True,-4.0020445913298985,-4.0020445913298985,3.6583648408480065,3.6583648408480065,3.6583648408480065,90.0,90.0,90.0
218f5468-fb7a-4485-a841-8750fd54738e,A1--Cu--fcc,mp-150,static,False,-4.002044591329748,-4.002044591329748,3.6583648413101804,3.6583648413101804,3.6583648413101804,90.0,90.0,90.0
3c5fe44c-c5b0-42dc-8fec-3bc7c652d391,A6--In--bct,A6--In--bct,box,True,-4.002044591329748,-4.002044591329748,3.658364840848008,3.658364840848008,3.658364840848008,90.0,90.0,90.0
39718f30-ee78-45c8-b7df-39584087b292,A6--In--bct,oqmd-1215683,dynamic,True,-4.002044591329748,-4.002044591329748,3.6583648408480056,3.6583648408480056,3.6583648408480056,90.0,90.0,90.0
77f603f4-21bb-490a-8c3b-21b99e663cea,oqmd-1214614,oqmd-1214614,static,True,-4.002044591329699,-4.002044591329699,3.6583648408480136,3.6583648408480136,3.6583648408480136,90.0,90.0,90.0
87009cf7-e086-4529-a7a9-a8adddfb72a6,oqmd-1214614,oqmd-1214614,dynamic,True,-4.0020445913295,-4.0020445913295,3.658364840847998,3.658364840847998,3.658364840847998,90.0,90.0,90.0
5d7b5a62-2fa7-4484-9d6a-7bb6ce033208,oqmd-1215772,oqmd-1215772,static,True,-4.002044591324331,-4.002044591324331,3.6583648591436497,3.6583648591436497,3.6583648591436497,90.0,90.0,90.0
e2d2ee66-b4bc-4b2b-bfb8-2cf2b18ebd57,oqmd-1214525,oqmd-1214525,box,False,-4.0020445913207485,-4.0020445913207485,3.6583648408480065,3.6583648408480065,3.6583648408480065,90.0,90.0,90.0
16d6b273-fa33-4eb7-bcb6-f63e60b11fc4,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.002044591319501,-4.002044591319501,3.658364840848004,3.658364840848004,3.658364840848004,90.0,90.0,90.0
f70ac8d3-eb06-46b5-b346-ff96686e2f86,A1--Cu--fcc,mp-150,box,False,-4.00204459131525,-4.00204459131525,3.658364840848004,3.658364840848004,3.658364840848004,90.0,90.0,90.0
e9a58e3a-8c4f-435d-99fe-7791964cb7db,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.002044591312998,-4.002044591312998,3.658364840848,3.658364840848,3.658364840848,90.0,90.0,90.0
cebf3bcf-b096-4f19-9ad4-5bc53fcd7d58,mp-1271295,mp-1271295,box,True,-4.0017794989815005,-4.0017794989815005,2.614351341128049,2.614351341128049,3.5689068890590363,90.0,90.0,90.0
2356f5e5-b318-4ecc-820e-048eeb09b6cc,A6--In--bct,oqmd-1215683,box,False,-4.001779498978199,-4.001779498978199,2.6143513411280503,2.6143513411280503,3.56890688905904,90.0,90.0,90.0
74382309-c6d7-46dd-99ec-e1f6383dd2dc,oqmd-1214881,oqmd-1214881,static,False,-3.9963452020422494,-3.9963452020422494,6.177270883991309,6.177270883991309,6.177270883991309,90.0,90.0,90.0
d2aa5723-35ad-4db5-a166-c9aebae0f936,oqmd-1214881,oqmd-1214881,box,False,-3.9956443886877993,-3.9956443886877993,6.16908900120189,6.16908900120189,6.16908900120189,90.0,90.0,90.0
42e13ec2-9008-4794-9222-4ac036c96d81,mp-1194030,mp-1194030,dynamic,False,-3.970882133891071,-3.970882133891071,8.601911488592187,8.601911488592187,4.6065476513726695,90.0,90.0,90.0
6a6d92fc-00d6-46dc-80a4-11d31eaffb7f,oqmd-21053,oqmd-21053,dynamic,False,-3.9708821302926784,-3.9708821302926784,8.601929656205984,8.601929656205984,4.6065281513744,90.0,90.0,90.0
2ac9e44f-7d54-4abf-8534-82c13702709e,mp-1245108,mp-1245108,dynamic,False,-3.963959521362,-3.963959521362,10.346111322674384,10.725574911995064,10.80180819497772,92.36089747741512,90.80011019600869,90.83511163973084
e9608ddc-c9ca-421b-bb1e-6dc2b288940f,oqmd-21053,oqmd-21053,box,False,-3.956506935005714,-3.956506935005714,8.507140590597263,8.507140590597263,4.64468117898468,90.0,90.0,90.0
b39df705-8577-414e-b2b1-d6aa59bba4e3,mp-1194030,mp-1194030,box,False,-3.9499878795021424,-3.9499878795021424,8.476965981815734,8.476965981815734,4.6588786341531705,90.0,90.0,90.0
4ba42238-e489-4eba-932d-3071c1c1e186,mp-1245108,mp-1245108,box,False,-3.9100217374761,-3.9100217374761,10.5119626126482,10.573246063412759,10.86574668175782,90.0,90.0,90.0
8d7746e5-c7af-4d09-8d8d-455afab62f17,A3--Mg--hcp,oqmd-51781,box,True,-3.825197041163,-3.825197041163,3.465680667276595,3.465680667276595,4.06592917437878,90.0,90.0,90.0
9b40964c-1f26-4d08-83f6-0d102664bfda,oqmd-1215391,oqmd-1215391,box,True,-3.8250728852827502,-3.8250728852827502,3.4655856416989637,3.4655856416989637,4.06611548403606,90.0,90.0,90.0
2cb8fbd7-8cce-48e0-a607-1d34021909f2,oqmd-1215326,oqmd-1215326,box,True,-3.8250728852827,-3.8250728852827,3.4655856416989503,3.4655856416989503,4.06611548403606,90.0,90.0,90.0
18b1f518-c7d7-4e94-a96d-1d9d8893d1fb,A3--Mg--hcp,mp-136,box,True,-3.8250728852782494,-3.8250728852782494,3.4655856416964466,3.4655856416964466,4.06611548403549,90.0,90.0,90.0
d7f1a920-0d72-46c8-b949-e58d2cfc7b5c,oqmd-30158,oqmd-30158,box,True,-3.8250728852774,-3.8250728852774,3.4655856416975355,3.4655856416975355,4.06611548403336,90.0,90.0,90.0
b4bfb97c-10ed-4128-bb10-4403275ba793,A3--Mg--hcp,A3--Mg--hcp,box,True,-3.8250728852748495,-3.8250728852748495,3.465585641696291,3.465585641696291,4.06611548403529,90.0,90.0,90.0
f05c6054-1129-4c80-8b32-6a09aacf46f8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,True,-3.8229719025484994,-3.8229719025484994,3.464162442201667,3.464162442201667,8.13023396939637,90.0,90.0,90.0
8c18d964-8dbb-4b80-8d6c-2234e180f77e,A3'--alpha-La--double-hcp,oqmd-1215416,box,True,-3.8229719024684985,-3.8229719024684985,3.4641624421490302,3.4641624421490302,8.13023396965173,90.0,90.0,90.0
b1e0f767-c3a3-4628-8437-8d6b5df825ac,oqmd-1215059,oqmd-1215059,box,False,-3.8174405185333753,-3.8174405185333753,2.721734273367973,4.085696997103966,8.92670990729394,90.0,90.0,90.0
0246c679-f362-4585-bac5-2b0eac2f76b3,A5--beta-Sn,A5--beta-Sn,static,False,-3.6290362325145,-3.6290362325145,4.666956445589328,4.666956445589328,2.43024770613356,90.0,90.0,90.0
ec3f4d49-8d00-4ad2-95ba-0e8c0c29a70b,A5--beta-Sn,A5--beta-Sn,box,False,-3.6290362325084993,-3.6290362325084993,4.666956445607255,4.666956445607255,2.43024770612771,90.0,90.0,90.0
35a3fa83-cca9-4f5e-9d40-194a02ac8162,oqmd-1214703,oqmd-1214703,box,True,-3.616639348149124,-3.616639348149124,2.530621325888628,2.530621325888628,8.799300816490243,90.0,90.0,90.0
6ebe36ea-ad33-45f1-a1fa-c3579f276a15,mp-1096950,mp-1096950,static,False,-3.5569193181211998,-3.5569193181211998,2.5226684223021056,2.5226684223021056,2.4982442790571118,90.0,90.0,120.0
d0c1c6eb-6191-4ee3-8bc0-ba585b98e405,oqmd-21731,oqmd-21731,static,True,-3.4175091819516665,-3.4175091819516665,2.2421368893476608,2.2421368893476608,2.2421368893476608,90.0,90.0,90.0
fe39b952-3b30-408c-b4d9-f169842af1e8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.417509181943,-3.417509181943,2.2421368893474867,2.2421368893474867,2.2421368893474867,90.0,90.0,90.0
76a9556f-87a7-42c9-bb9a-cce70496863c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.417509181943,-3.417509181943,2.242136889347485,2.242136889347485,2.242136889347485,90.0,90.0,90.0
4c0ed9e4-196f-43b6-a68c-48fdd78e70c9,Ah--alpha-Po--sc,mp-568345,static,False,-3.4175091819427004,-3.4175091819427004,2.2421368893474853,2.2421368893474853,2.2421368893474853,90.0,90.0,90.0
0af9b071-82c7-4294-bb38-04a20600d9b3,A4--C--dc,A4--C--dc,static,False,-2.7062843005791253,-2.7062843005791253,5.4137348164631005,5.4137348164631005,5.4137348164631005,90.0,90.0,90.0
7819bcbf-3a06-42fd-b1e4-ac50939bc7f5,A4--C--dc,A4--C--dc,box,False,-2.7062843005767494,-2.7062843005767494,5.413734816460483,5.413734816460483,5.413734816460483,90.0,90.0,90.0
