,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
14,140.0,230.3191719038041,160.21773299999998,229.8255762746752,0.0002470649324529285,13.991067313124683,16.0287576116634,16.51861455036582,138.6463204504298,227.2162811441037,218.8663115160618
15,150.0,230.12464094131258,160.21773299999998,229.51075824405913,0.0005628879842021812,14.985548143726398,17.32341421815648,17.67439669589278,138.29328511780372,227.11656805458924,218.8304588442439
16,160.0,229.93669741656677,160.21773299999998,229.1939061910124,0.0009473756835066529,15.98184516606731,18.62846286167714,18.835109392312912,137.9466616602379,227.02179993282743,218.80432354205138
17,170.0,229.75521187365098,160.21773299999998,228.8753671608101,0.0017079930019665583,16.9801216709045,19.9455060224129,19.999290332651068,137.6069150710362,226.93188561225577,218.7875218710425
18,180.0,229.58003733606688,160.21773299999998,228.55541142109755,0.0033968079207337314,17.98125044431187,21.270933233926797,21.167841357654385,137.27434926530927,226.84671717760165,218.77970718128904
19,190.0,229.41102321652698,160.21773299999998,228.23425263214034,0.0045596048174344666,18.983674559506795,22.60684678528305,22.339713974652273,136.94915588318312,226.76618150914823,218.7805485782102
20,200.0,229.24800700064742,160.21773299999998,227.91206002848241,0.007057738943075048,19.987001422264438,23.9519210042887,23.516943150795562,136.63143409439866,226.69016768896043,218.78974846837835
21,210.0,229.0908367289462,160.21773299999998,227.58896965380265,0.010416777127749396,20.9938852611679,25.305673014414136,24.698667350105207,136.3212151736967,226.61856506465904,218.80703174202262
22,220.0,228.93936316104813,160.21773299999998,227.26509947894175,0.021720614559330012,22.002929946077057,26.667732170138763,25.884459933129964,136.01848120569622,226.551262665589,218.83214232641959
23,230.0,228.79343451471152,160.21773299999998,226.94054586980388,0.015915289546517504,23.01524602904316,28.03763490048615,27.07503769198558,135.7231794836644,226.48816443111767,218.86485211758819
24,240.0,228.65292073775058,160.21773299999998,226.6153849069551,0.02451912603614244,24.02827057037344,29.415263397393346,28.269578176523765,135.43523205882397,226.4291663491502,218.90493930012207
25,250.0,228.51768006442921,160.21773299999998,226.28968677487694,0.04978600855288935,25.042456170725103,30.800134894236347,29.468417263317217,135.1545471249421,226.37417802015975,218.95221297786074
26,260.0,228.3875947228353,160.21773299999998,225.96350576344855,0.04205603073699937,26.0611311824421,32.1921699199789,30.6712793386682,134.88102230152165,226.3231127740979,219.00648195099015
27,270.0,228.262539367529,160.21773299999998,225.63688627179994,0.048301027542044864,27.080861207495534,33.59096151364713,31.87826303782387,134.61453205182718,226.275887150839,219.0675765925727
28,280.0,228.14240665058162,160.21773299999998,225.30987424375311,0.06281651785084828,28.100304868524248,34.996333825431236,33.08910920516223,134.35495997570348,226.23242025717082,219.13533559947334
29,290.0,228.0270840185307,160.21773299999998,224.98250532302544,0.06583053272622437,29.125921503148202,36.40945562994214,34.30389063720773,134.10217292864968,226.19264054549498,219.20961031974952
30,300.0,227.9164699093471,160.21773299999998,224.65480901125008,0.10989486317011718,30.151473619626287,37.827250542819066,35.522436493384184,133.85604465374936,226.15647796588513,219.29027318105557
31,310.0,227.81047411505472,160.21773299999998,224.32681087909614,0.11366109701299199,31.178950064979148,39.25095603173094,36.74469878944771,133.6164510666978,226.12386171893868,219.3771781902206
32,320.0,227.70900251901952,160.21773299999998,223.99853539740616,0.14565428710215667,32.208327835717924,40.680412779368496,37.97056869719078,133.38325980165266,226.0947345890979,219.47021865956933
33,330.0,227.61197060206575,160.21773299999998,223.67000539841865,0.15634748538965323,33.239648489280164,42.11545145282588,39.200052032337766,133.1563398468116,226.06903665157378,219.56927954269668
34,340.0,227.5192946384662,160.21773299999998,223.34123665422848,0.18585034787314647,34.272713636868374,43.55593617063173,40.433009465386775,132.93557707756418,226.04671111618708,219.674236936908
35,350.0,227.43089594377938,160.21773299999998,223.0122463383463,0.2241923583341218,35.30764759280556,45.00170003795488,41.66942959997869,132.72084712605601,226.02770788769195,219.7850146016407
36,360.0,227.34670530985727,160.21773299999998,222.68304994240083,0.2634213811201612,36.34432569255597,46.45080149200117,42.90912891043484,132.51202304954234,226.01197078028255,219.90149600640447
37,370.0,227.26665361391457,160.21773299999998,222.35365346773057,0.27003670952131886,37.38286286404615,47.90693232529291,44.15214817910616,132.3089921413624,225.99946479312385,220.02359507049053
38,380.0,227.19066653520167,160.21773299999998,222.02407984666578,0.3485221167220369,38.42303670861909,49.367919067931645,45.398408186970116,132.11163368866545,225.99013258402812,220.1512560731844
39,390.0,227.11868918725244,160.21773299999998,221.69432667326234,0.3645536825691309,39.46493348991946,50.835643079405955,46.64783486766807,131.91985217303906,225.98394098450612,220.28436878463563
40,400.0,227.05066712685868,160.21773299999998,221.3644170379578,0.4511291849552663,40.50851090537434,52.30531483195354,47.90029701603007,131.73351761293787,225.98083959121973,220.42285274649322
41,410.0,226.98652135601503,160.21773299999998,221.03434756123545,0.43445952286586753,41.55109920604713,53.77845514181004,49.155827957580094,131.55254348587735,225.9807997362122,220.56666504728926
42,420.0,226.92621808038734,160.21773299999998,220.70413360220914,0.6646697784061044,42.59790273198364,55.25707740122659,50.41612012654719,131.37681680189775,225.98377541187912,220.71569978026142
43,430.0,226.86969927611753,160.21773299999998,220.37377782533886,0.6783742848342068,43.64643670045056,56.74078653677812,51.67763069058488,131.20623462120975,225.98973570014215,220.86992102108582
44,440.0,226.81692393810633,160.21773299999998,220.04328458703847,0.8430120823613871,44.69646375483389,58.22774382803456,52.942036228988094,131.0407183748191,225.99865523472604,221.02926316928654
45,450.0,226.76782711110383,160.21773299999998,219.71266806728147,0.9135117853645419,45.74797337186466,59.72200985252925,54.20922881803051,130.88015715342092,226.01049038489867,221.19366331945494
46,460.0,226.72237818257884,160.21773299999998,219.38192265323602,1.047518053203615,46.80105616289038,61.218107557278266,55.47921178128602,130.72447074549544,226.025221645771,221.36303508921532
47,470.0,226.68052897985854,160.21773299999998,219.05106299517263,1.1514459846298053,47.85887995283131,62.715595053037745,56.75187477727024,130.5735618510076,226.04281249362288,221.53737633353572
48,480.0,226.64224738496023,160.21773299999998,218.7200861084709,1.3517362343614787,48.91475459210377,64.21892313504267,58.0272525463249,130.42734360976775,226.06323687003925,221.71661392191197
49,490.0,226.60747531308266,160.21773299999998,218.38899682551258,1.5320721781806383,49.972112344709835,65.72601618083235,59.305236597795805,130.2857380152521,226.0864641066134,221.90072280858467
50,500.0,226.57617630029674,160.21773299999998,218.05780180817666,2.1971451648475857,51.030796773311486,67.23679448871741,60.58584018646924,130.14867553305467,226.11247380828445,222.08957435150725
51,510.0,226.54833687621993,160.21773299999998,217.72650586197247,2.517137702296929,52.090980109852985,68.7539181042844,61.86896820471555,130.0160550263525,226.1412492336548,222.28320728871404
52,520.0,226.52389813145925,160.21773299999998,217.39510508521147,2.7992165570729495,53.15244227912414,70.2723306977825,63.15459665408634,129.8878186795253,226.17275295508142,222.48155942723378
53,530.0,226.50283714189212,160.21773299999998,217.06360986977646,3.3069029573242075,54.21531002655779,71.79430204744266,64.44268848521342,129.76386922200956,226.206975340566,222.6845500972913
54,540.0,226.48512743286915,160.21773299999998,216.73201944326723,4.630731584688855,55.27625094420668,73.31973498294822,65.73322509991515,129.6441596235454,226.24387153206678,222.8921813173173
55,550.0,226.47072955325584,160.21773299999998,216.40033625299384,6.005322539112712,56.3421634216873,74.84859559353373,67.02614997551665,129.52860261610607,226.28344092177994,223.104405917973
56,560.0,226.45961369646335,160.21773299999998,216.06856331833114,7.8589858900720895,57.40936420896516,76.37768631467675,68.3213958229438,129.41715145594492,226.32567184454285,223.32115791703495
57,570.0,226.45176681185222,160.21773299999998,215.73670065154255,10.558716866225648,58.47787484676213,77.91489540120635,69.61900310101154,129.30970689687723,226.37051524463163,223.54246356137315
58,580.0,226.44713389137067,160.21773299999998,215.4047535514701,13.702904767365787,59.550537707849415,79.4532443562061,70.91884437607689,129.20623987205272,226.4179838432684,223.7682180148628
59,590.0,226.4457250892808,160.21773299999998,215.07272342803554,20.759937312064192,60.617022388698224,80.99472288385536,72.22095370009795,129.10666711669418,226.46804657612012,223.99842334631418
60,600.0,226.4474758992416,160.21773299999998,214.74061239976123,25.744888947064446,61.69348543144184,82.53928910020824,73.52529042437367,129.01092895033963,226.52068072122498,224.23300763581048
61,610.0,226.4523855692224,160.21773299999998,214.40841320525058,35.70215310686343,62.76296534048263,84.08380040335928,74.83181830986253,128.9189533658056,226.5758597640914,224.47208215383625
62,620.0,226.46041496448868,160.21773299999998,214.07613881539808,45.83677124225854,63.840657770490374,85.63448823498089,76.14048442346895,128.830712381055,226.63359616471467,224.7154630633553
63,630.0,226.47158972616194,160.21773299999998,213.7437857350872,56.802038326277994,64.91274472322065,87.1881262972991,77.45129463794333,128.74613616435013,226.6938608329753,224.96317881085375
64,640.0,226.48577475222152,160.21773299999998,213.41136040826282,66.27689590997848,65.99267854067018,88.74467757040472,78.76415740523514,128.66516042897413,226.7566177439552,225.2151180915546
65,650.0,226.50310414827302,160.21773299999998,213.0788518229855,84.77454325673908,67.0711518323541,90.30408944045885,80.07906050429449,128.5877209855105,226.82189313608913,225.47134809184882
66,660.0,226.52342285885115,160.21773299999998,212.7462737361718,100.17605667612558,68.150834809452,91.86629972716148,81.3960991792415,128.51381767332683,226.88965004121425,225.73186037620238
67,670.0,226.5467905427067,160.21773299999998,212.41362154539465,113.09517542619366,69.22641058342326,93.43129769760488,82.71510411411722,128.44333476718515,226.95986038897018,225.9965590550233
68,680.0,226.5731453384757,160.21773299999998,212.08090134146397,130.28709153514833,70.30721797379775,94.99903511186439,84.03607826768763,128.37626331472188,227.03255366948247,226.26551091165732
69,690.0,226.60250545168782,160.21773299999998,211.7481014356832,138.3077166772986,71.38924561891582,96.56948372395068,85.35903804064677,128.31254568186782,227.10766451020604,226.53854488571974
70,700.0,226.63485732415245,160.21773299999998,211.4152363475633,163.88855399553265,72.47319056282852,98.14256668624985,86.68388000912907,128.25213721822766,227.18520522000313,226.81581967072228
71,710.0,226.67011698897613,160.21773299999998,211.0823056528043,200.84117498262398,73.55825305140452,99.71825540802884,88.01068956263279,128.19497739299635,227.26516438688878,227.097116663945
72,720.0,226.70833706020116,160.21773299999998,210.7492980036338,230.3382960220934,74.64747008021966,101.29654611821806,89.33933676889603,128.1410230944931,227.34753207828712,227.38270549865814
73,730.0,226.7494626688585,160.21773299999998,210.41622660938842,294.4085007519344,75.73477597006699,102.87736401140343,90.66992195344352,128.09024109732567,227.43225926834268,227.67206016673845
74,740.0,226.79346628208913,160.21773299999998,210.08308855994323,277.1549905035973,76.82171058063244,104.46073220999409,92.00227776221033,128.04260351901866,227.5193842780837,227.9659324848336
75,750.0,226.84043491549696,160.21773299999998,209.7498829079393,343.0259507327977,77.91034365479369,106.04656032659123,93.33649427863962,127.99802902108642,227.60891512181271,228.26339276677413
76,760.0,226.8902212213068,160.21773299999998,209.41661438910833,358.83163587298776,78.99994896661816,107.63480152756922,94.67251357275815,127.95647062368933,227.7007904976509,228.56520760555884
77,770.0,226.9428493888967,160.21773299999998,209.0832785620822,419.47990014880116,80.08585413629821,109.22940048166853,96.01023579121032,127.91796532516636,227.79501962211532,228.87086958283498
78,780.0,226.99837413545575,160.21773299999998,208.74987584086156,436.47365006118434,81.17771720806469,110.82237310319644,97.34981464936189,127.88237615313061,227.8915623826464,229.1804596191776
79,790.0,227.05668070576445,160.21773299999998,208.41641176362475,462.0864879075624,82.27054653303281,112.41765445832081,98.69105571396578,127.84972394108672,227.990456522644,229.4942984741691
80,800.0,227.1178691478788,160.21773299999998,208.082882798462,528.5610369054164,83.36438682965554,114.01527539485784,100.03404760032927,127.81996254195242,228.09168496437556,229.81135338369734
81,810.0,227.1818610209834,160.21773299999998,207.74929056567234,525.8784520019274,84.45916190324452,115.61520142043578,101.3787279346536,127.79303547599669,228.19515524428886,230.1330742716133
82,820.0,227.2486050099328,160.21773299999998,207.4156333709775,545.3514301365602,85.55489367260142,117.21744025797503,102.72512395289442,127.76894028879202,228.3010133377773,230.45840569889177
83,830.0,227.31816816133198,160.21773299999998,207.08192300541174,609.3204612946097,86.65158232346582,118.82183621227834,104.07312332381517,127.74760580624002,228.4090418929005,230.78783664966642
84,840.0,227.3904704382567,160.21773299999998,206.74814300458925,639.3342273742512,87.74918969509937,120.42855293092877,105.42281386316515,127.72899358619648,228.51943187310383,231.1208835285192
85,850.0,227.46558956730863,160.21773299999998,206.41430428366988,583.7283532562237,88.85265855556399,122.03737730986164,106.77410494765763,127.71310229988325,228.63204330367026,231.4578386907667
86,860.0,227.54333458175026,160.21773299999998,206.08040328777815,588.6235503122929,89.95163096048971,123.64841524968651,108.1270018699409,127.69989922401945,228.74702088709267,231.79836022460722
87,870.0,227.62391692996263,160.21773299999998,205.7464394146846,728.8708294548314,91.05150019122406,125.26155165455708,109.4815122208325,127.68930798480244,228.86409848530852,232.14461537495544
88,880.0,227.70728609676476,160.21773299999998,205.41242117886358,804.2294666061987,92.1522287069363,126.87684526720227,110.83758093784073,127.68132394733813,228.98355936668895,232.49203743795593
89,890.0,227.79332658724883,160.21773299999998,205.07833748720128,838.1830452813524,93.24827300322588,128.4942260756097,112.19518577727429,127.67594464771622,229.10520725447643,232.84410849736523
90,900.0,227.88202128222085,160.21773299999998,204.74420139655194,780.2904965785632,94.35175369262457,130.1090058000506,113.55433727532015,127.67309033846124,229.22903538443464,233.20064198616228
91,910.0,227.9734749333307,160.21773299999998,204.40999362536,762.9193913889981,95.45604993920277,131.73075865424704,114.91505003699977,127.67274772343703,229.35520297621235,233.56023618638943
92,920.0,228.0676358311563,160.21773299999998,204.07574210863703,765.9559496083926,96.56614397170013,133.35455335901162,116.27727313678025,127.67485160704715,229.48338321425246,233.9238108045785
93,930.0,228.16440159509855,160.21773299999998,203.74142081261934,814.3753988979909,97.66481038106205,134.98034802073857,117.64102204949745,127.67944613883041,229.61396450377575,234.29182785534954
94,940.0,228.26388123174357,160.21773299999998,203.40704493198922,944.8012885410055,98.77699440137536,136.60811777095833,119.0061863949581,127.68648259267259,229.74665044741465,234.65668572057285
95,950.0,228.36614186277947,160.21773299999998,203.07261015758516,969.5819440042077,99.87960456782652,138.23785730279403,120.3728283532961,127.69591927083344,229.8815796638783,235.03762118692487
96,960.0,228.47093791539925,160.21773299999998,202.73811017700848,922.7916660813686,100.99335596760974,139.869539850337,121.74095636789876,127.70772325473199,230.01866507248533,235.3848617707725
97,970.0,228.5784403283346,160.21773299999998,202.40356980002295,1070.393516362425,102.09496717026565,141.50314086712342,123.11053059343725,127.72181530316492,230.15787815407361,235.8031334153226
98,980.0,228.68852816242227,160.21773299999998,202.06895719608357,930.8481578093905,103.2106426011834,143.13865581654085,124.47896466761414,127.73827141628345,230.29929362661727,236.19724614513365
99,990.0,228.8013590882511,160.21773299999998,201.73429183381182,920.7499147609684,104.32186716834411,144.78088443425943,125.85141392293048,127.75699248889045,230.44278982267386,236.61534782905028
100,1000.0,,,,,,,,,,
