,temperature,A15--beta-W a=5.2844,A15--beta-W a=8.9036,A2--W--bcc a=3.3163,A2--W--bcc a=4.9242,A4--C--dc a=10.2469,A6--In--bct a=4.4365,Ah--alpha-Po--sc a=4.4081,mp-1095086 a=4.6357,oqmd-1214841 a=10.2647,oqmd-670903 a=10.1525
29,290.0,18.502498626347094,88.22824296010744,18.26364021538855,55.160217482232255,143.02344196729356,115.26294947008125,89.85287257588195,20.79806368136511,18.696208375223957,18.539590688732925
30,300.0,18.504781107961655,88.22824296010744,18.266178132396234,54.958933932861065,142.98260422839695,115.24305196814463,89.81853812774777,20.804183098243357,18.698784923867606,18.542253386752108
31,310.0,18.50707225087707,88.22824296010744,18.268726219024686,54.9020139827449,142.9433834349028,115.22397807501663,89.78566526434722,20.810272527350516,18.70137711949878,18.54492442989581
32,320.0,18.50937116674673,88.22824296010744,18.271283958343883,54.78920679340644,142.90566211353305,115.20567341131637,89.754153290318,20.816331058546336,18.70398447329503,18.547604261943892
33,330.0,18.511677602423784,88.22824296010744,18.27385110192651,54.72552285190725,142.86935848039883,115.18808776104666,89.72390515009381,20.82235796467503,18.7066060685116,18.550292121552104
34,340.0,18.513990928598076,88.22824296010744,18.276427449092058,54.638587418295295,142.83435147292008,115.1711749834884,89.69483970491115,20.828352725222025,18.709241123748907,18.552986610527757
35,350.0,18.516310844355644,88.22824296010744,18.279012634390806,54.55181173317715,142.80058979716895,115.15488917195117,89.666880352504,20.834314861676685,18.71188916732425,18.555688505219713
36,360.0,18.518637076669226,88.22824296010744,18.281606457696938,54.470118521868386,142.76798417146125,115.13882746311754,89.63994469467823,20.840243949716427,18.71454917534125,18.558396208123728
37,370.0,18.520969417388642,88.22824296010744,18.284208543685175,54.426568564713,142.73648290003086,115.12374006347311,89.61398739475531,20.846139670595846,18.717221117327302,18.561109486465053
38,380.0,18.523307076107393,88.22824296010744,18.28681906809887,54.32770748557336,142.70599865801958,115.10916658778257,89.58893867144242,20.852001789415056,18.71990391950829,18.563829283795275
39,390.0,18.525650312320103,88.22824296010744,18.28943754037467,54.28196267627936,142.67648996344064,115.09545659846798,89.56475121672408,20.857830121936317,18.722597503863458,18.566553996795186
40,400.0,18.527998900637296,88.22824296010744,18.292064113409914,54.1968208401012,142.64789819181664,115.08168920710705,89.54136534811319,20.86362446895837,18.725300926658186,18.569282782057588
41,410.0,18.53035185591066,88.22824296010744,18.294698460696452,54.16799113757825,142.61963098980496,115.0681712068414,89.5187488447625,20.869384842043225,18.72801413695053,18.572016822987127
42,420.0,18.532709760528995,88.22824296010744,18.29734057982725,54.04286784006657,142.59274387469227,115.05526670209763,89.49721445176932,20.875111035550336,18.730736337722654,18.57475423356726
43,430.0,18.53507208892025,88.22824296010744,18.299990255190966,54.00410988008821,142.56665694338287,115.04288504124752,89.4760020582361,20.880803071616153,18.73346719640385,18.577495899161363
44,440.0,18.537438965719893,88.22824296010744,18.30264753537992,53.92409786185444,142.54130070195862,115.03070946760513,89.45544568605504,20.88646099678129,18.736206734347064,18.580241270183894
45,450.0,18.539809653165555,88.22824296010744,18.305312352498564,53.86961610830662,142.5166403983668,115.01941619276764,89.43549742196583,20.892084714044216,18.738954115695254,18.58299005922
46,460.0,18.542184404229776,88.22824296010744,18.30798439141503,53.80643110918666,142.49266126481038,115.00808002489707,89.41612968915565,20.89767432146952,18.741709196771634,18.585740902684115
47,470.0,18.54456288434037,88.22824296010744,18.310663933316516,53.755426810269825,142.46992337054274,114.99665038033741,89.39731299627404,20.90322981639389,18.744471528463702,18.588495517232573
48,480.0,18.546945232767595,88.22824296010744,18.313350663955553,53.68214783300346,142.4471521149424,114.98584431877617,89.37902519030617,20.908751233051053,18.747240826142473,18.591252860261413
49,490.0,18.54933077371634,88.22824296010744,18.316044625786013,53.62041228648042,142.42496911192632,114.9753234154724,89.3612363777071,20.914238738642645,18.75001661571433,18.594013325779308
50,500.0,18.55171933487413,88.22824296010744,18.318745841674094,53.52262200727668,142.40332821452802,114.96506984262089,89.34393309511559,20.919692354849683,18.75279880281874,18.596774215570466
51,510.0,18.554111535685024,88.22824296010744,18.321454251124074,53.456767445489156,142.38223566075442,114.95547766966642,89.32707784763129,20.925112099431807,18.755587242196732,18.599538265340634
52,520.0,18.55650660054335,88.22824296010744,18.32416965749973,53.396466571222184,142.36163648042918,114.94579316445376,89.31066148144454,20.930498155515245,18.758381297987626,18.602304318824633
53,530.0,18.5589046042733,88.22824296010744,18.326892285414054,53.31618862179099,142.34153437545174,114.93635441969154,89.29466114675326,20.935850568504158,18.761181103152566,18.60507126968264
54,540.0,18.561305508751825,88.22824296010744,18.329621967722318,53.229608110411554,142.32135707570762,114.92714658926064,89.27906412861103,20.94116951412661,18.763985648275245,18.60784005300491
55,550.0,18.563709085946076,88.22824296010744,18.33235870089683,53.14199068882461,142.3022410678631,114.91816191902105,89.26384667390808,20.94645505158322,18.766795392053492,18.610610350931278
56,560.0,18.566115240461844,88.22824296010744,18.335102471422804,53.057282514329536,142.2835525195465,114.90896927969781,89.24899126234345,20.951707336754136,18.769610150475206,18.613381170671058
57,570.0,18.568524268517248,88.22824296010744,18.3378532377791,52.98046830072518,142.26528284437208,114.9006352773131,89.23449421310056,20.95692641360229,18.772429030654756,18.616154026012698
58,580.0,18.57093527236728,88.22824296010744,18.34061104785749,52.93600682260837,142.24786396105412,114.89221716203058,89.22032629780169,20.96211254279239,18.775252550289398,18.61892689471198
59,590.0,18.573349127920128,88.22824296010744,18.34337587646581,52.79471316414874,142.22965824476816,114.88398041441192,89.20648511099536,20.967265669885762,18.77808021994957,18.621700650727426
60,600.0,18.575764726365456,88.22824296010744,18.34614775574891,52.75893584663395,142.21318332382467,114.8759225618469,89.19295360692811,20.972386029175127,18.78091159921443,18.62447395719085
61,610.0,18.578182676352505,88.22824296010744,18.348926459459218,52.67777239217043,142.19580036424307,114.86764990092333,89.17972295246388,20.977473704371047,18.783746393387215,18.627250658900373
62,620.0,18.580602438052086,88.22824296010744,18.35171226958251,52.6231051897304,142.17982233422302,114.85994494637826,89.16677711570779,20.98252894147711,18.786585033899367,18.630026356033152
63,630.0,18.58302496404121,88.22824296010744,18.354505047145004,52.581790237364324,142.1631603974482,114.85239659168285,89.15410981450259,20.987551774659256,18.789426929916814,18.632802431414298
64,640.0,18.585447657654456,88.22824296010744,18.35730489452463,52.55806838305629,142.14780324082656,114.8450050585999,89.14170831214604,20.992542306998445,18.79227143207936,18.635576778573654
65,650.0,18.587874120664715,88.22824296010744,18.360111547958095,52.49807557641517,142.1323653949063,114.83776014132211,89.12956139365164,20.997500675327327,18.795119423388016,18.638351671627554
66,660.0,18.5903009544413,88.22824296010744,18.362925305439344,52.46730348990581,142.11723241802974,114.8306561907299,89.11766719970115,21.00242718186698,18.79796997589551,18.641127256572997
67,670.0,18.592730092433303,88.22824296010744,18.365746070862908,52.44880647435374,142.10164841747337,114.82368916568994,89.10601170908524,21.007321748122383,18.800822840522844,18.643902033668322
68,680.0,18.595160327633433,88.22824296010744,18.36857390843196,52.42151840146739,142.08692978007065,114.81685728217501,89.09458608115095,21.01218453234419,18.803678826166372,18.64667763199488
69,690.0,18.597592544978735,88.22824296010744,18.371408579560654,52.41823567070162,142.07249392965298,114.81015496852106,89.08338189660653,21.01701593347844,18.80653621699024,18.64945073060367
70,700.0,18.600026719204248,88.22824296010744,18.374250412282198,52.38219835235084,142.05843473920345,114.80357525235944,89.07239118838143,21.021815816674284,18.80939584006106,18.652225564030182
71,710.0,18.602461332029215,88.22824296010744,18.377099325598635,52.33846851138786,142.04462941734334,114.79711338312033,89.0616159363495,21.026584370256117,18.812257373585272,18.654997475688283
72,720.0,18.60489771418004,88.22824296010744,18.37995512038795,52.3117120888271,142.03147825897392,114.79077000620158,89.0510348066559,21.031321674777313,18.8151207248849,18.65777271490847
73,730.0,18.607335073106952,88.22824296010744,18.382818074214907,52.259214874062884,142.0181641199672,114.78453756481858,89.04065317131763,21.036028072395663,18.81798507829115,18.660540152829153
74,740.0,18.609773138540433,88.22824296010744,18.385688117082395,52.28318764950182,142.0048931720556,114.77841723692303,89.0304601633896,21.040703529000023,18.820851212726726,18.663316848758242
75,750.0,18.61221388033986,88.22824296010744,18.388565173276806,52.23867214061944,141.99193329566967,114.77240123459761,89.02045022782376,21.045348274379634,18.82371933294343,18.666082455629393
76,760.0,18.614654496634703,88.22824296010744,18.391449382686613,52.23549125312651,141.9791839685746,114.76648321169739,89.01061815206107,21.049962235167268,18.826588344377736,18.66885412177514
77,770.0,18.617095742928843,88.22824296010744,18.394340691458336,52.205302660614926,141.96605308940673,114.76105803174933,89.00095398385368,21.054545880836976,18.82945928881974,18.671621392787962
78,780.0,18.61953902944596,88.22824296010744,18.397239077207544,52.20296527275557,141.9537555618705,114.75532389823901,88.99146062894741,21.059098997581593,18.832329115964214,18.674386057369468
79,790.0,18.62198207717427,88.22824296010744,18.400144633028336,52.196159156484185,141.9416541898954,114.74968103768988,88.98212518566518,21.06362205944314,18.835200894165386,18.677155475377173
80,800.0,18.62442733691184,88.22824296010744,18.403057361710633,52.17117303656094,141.92974651111646,114.74412982204748,88.97295085117727,21.068115091779372,18.838073686584497,18.67990827184373
81,810.0,18.626873167886096,88.22824296010744,18.405977234871518,52.17857314975605,141.91802295824533,114.73866831899129,88.96392712130785,21.072578067767665,18.84094575457223,18.682674612158745
82,820.0,18.629318868835945,88.22824296010744,18.4089042838524,52.176299150435575,141.90648128985512,114.73329730287588,88.95505210133182,21.07701133744594,18.843819891396873,18.68543332571756
83,830.0,18.631765970399023,88.22824296010744,18.41183867992296,52.15644312407795,141.89511537735098,114.72800285163412,88.94632063503866,21.081414907554944,18.846692109634194,18.688194379315345
84,840.0,18.63421300169174,88.22824296010744,18.41478019924029,52.150926327943985,141.88391872177806,114.72279717926342,88.93772792392376,21.085788901684698,18.849565968653444,18.690948496742248
85,850.0,18.636661658718445,88.22824296010744,18.417728970720283,52.177730788821535,141.87346310771744,114.71766596712925,88.92927203075133,21.090133565909113,18.852438970551436,18.69370150881586
86,860.0,18.63910843607029,88.22824296010744,18.420685032687242,52.18131616028097,141.86253857516976,114.71261369919804,88.92094900832281,21.094448937871853,18.855313766188917,18.69644749766571
87,870.0,18.641557534950966,88.22824296010744,18.423648343135856,52.136797635397265,141.85176924563822,114.70763521140597,88.91275482441253,21.098735139006155,18.85818575934388,18.699227165613397
88,880.0,18.64400809688126,88.22824296010744,18.426619027949066,52.119442027380146,141.84115446330335,114.70273232584977,88.90468454527182,21.102992331045236,18.86105978865052,18.701954888138363
89,890.0,18.646458087493695,88.22824296010744,18.42959701245018,52.11491443753381,141.83006913404745,114.69790080662196,88.89673641487278,21.10722080481294,18.863932575659,18.70469671786727
90,900.0,18.648907417218854,88.22824296010744,18.43258243443461,52.13598014450683,141.81986369394966,114.69273840740883,88.8889058536626,21.111420520084504,18.866804098112606,18.707448361456855
91,910.0,18.651358006932995,88.22824296010744,18.435575051290044,52.145960647994166,141.80979884477986,114.68806946026415,88.88119139472018,21.11559152837907,18.869676988759995,18.710185275055498
92,920.0,18.653809192214556,88.22824296010744,18.438575251857056,52.149723128890365,141.80040554098704,114.68346643849668,88.87359035133942,21.119734211075407,18.872545878658215,18.712923308254584
93,930.0,18.656258991379794,88.22824296010744,18.44158281170194,52.140041812472106,141.78981624147772,114.67892893294669,88.86610059872241,21.123848447275012,18.8754171953434,18.715671674008814
94,940.0,18.658709672026827,88.22824296010744,18.444597834328505,52.110351928141135,141.78072479819735,114.67445231532571,88.85871536431179,21.12793464859405,18.87828616022788,18.718282342718396
95,950.0,18.66116245105889,88.22824296010744,18.447620281359256,52.108742087204,141.77065008120593,114.6700369432897,88.85143574127557,21.131992789538266,18.881154905722433,18.72112990297702
96,960.0,18.6636131298542,88.22824296010744,18.45065017332444,52.124285656937225,141.7617913150641,114.66568046706307,88.8442562814224,21.136022985234657,18.884022267516347,18.723352066234554
97,970.0,18.666064701025686,88.22824296010744,18.45368778554617,52.09465046652832,141.75169963526108,114.6613817933998,88.8371781698109,21.140025266267767,18.886887717024994,18.72621513597034
98,980.0,18.66851529531562,88.22824296010744,18.45673275541493,52.13058429136994,141.74310715218425,114.6571411370346,88.82982327328016,21.14400005070229,18.889752387269713,18.729536596831206
99,990.0,18.67096753958058,88.22824296010744,18.459785384119908,52.137189899781454,141.73408334277832,114.6533328382842,88.82294387033673,21.147947222221113,18.892614570448924,18.732652338340877
100,1000.0,,,,,,,,,,
