key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8a9d9bca-b630-4cba-808a-18c973173903,oqmd-9754,oqmd-9754,dynamic,True,-11.809318962059665,-3.434928962059667,10.152477086574862,10.152477086574862,5.380728969249431,90.0,90.0,90.0
f479b24f-f3dd-4802-9485-ddcdb1c0d91d,oqmd-9755,oqmd-9755,dynamic,True,-11.809318962050998,-3.434928962051,10.152477390308583,10.152477390308583,5.380728710983226,90.0,90.0,90.0
891d2777-028a-45e5-9c1d-94524ad8b214,oqmd-16591,oqmd-16591,dynamic,True,-11.809318962038665,-3.4349289620386667,10.152477175556744,10.152477175556744,5.3807290842350355,90.0,90.0,90.0
2bcfa4e5-7148-44f1-ba96-6e67f7a5b6fc,mp-42,mp-42,dynamic,True,-11.809318961984332,-3.4349289619843333,10.152477345564188,10.152477345564188,5.380728287700574,90.0,90.0,90.0
85f07282-3417-4672-9ad0-d5cd33c957f8,mp-569794,mp-569794,static,True,-11.80931896135733,-3.4349289613573326,10.152476720003579,10.152476720003579,5.380730124322587,90.0,90.0,90.0
b74314fc-09f2-4631-9486-43be0a46b631,oqmd-670903,oqmd-670903,dynamic,False,-11.809318959263665,-3.434928959263667,10.15248069295696,10.15248069295696,5.3807290328097,90.0,90.0,90.0
12482f16-3745-4161-8011-c1511ca1d7e0,oqmd-9754,oqmd-9754,static,True,-11.809318955536998,-3.434928955537,10.152485187244455,10.152485187244455,5.380725864532352,90.0,90.0,90.0
67b78051-aff1-4585-a906-880f2ca22b87,oqmd-670903,oqmd-670903,static,False,-11.809318954497332,-3.434928954497334,10.152449631634568,10.152449631634568,5.380745854531822,90.0,90.0,90.0
768e036e-55b1-4c96-8577-bd5f0dcb4138,oqmd-9755,oqmd-9755,static,True,-11.809318943154665,-3.4349289431546666,10.152480876443924,10.152480876443924,5.380727125932984,90.0,90.0,90.0
57777bf0-3422-4ce7-9e9b-4b4b4a1fa136,oqmd-670903,oqmd-670903,box,False,-11.805967418963998,-3.4315774189640003,10.148921287932426,10.148921287932426,5.3886327045567,90.0,90.0,90.0
56df42cc-9be8-4353-ad36-29b36b156d59,oqmd-9755,oqmd-9755,box,False,-11.805912247873,-3.4315222478730014,10.14909612301488,10.14909612301488,5.388614235140831,90.0,90.0,90.0
5dac2f5c-9e63-402f-bdf4-04152ebeb708,oqmd-9754,oqmd-9754,box,False,-11.805891111366664,-3.431501111366666,10.149500311684083,10.149500311684083,5.38841046161668,90.0,90.0,90.0
f5122659-6ccf-4d7a-afec-a86a47f8bed3,oqmd-16591,oqmd-16591,box,False,-11.805863417525332,-3.431473417525334,10.14909131104763,10.14909131104763,5.38862038873253,90.0,90.0,90.0
80b8fd1e-4c92-49be-87f2-5193fde4d826,mp-569794,mp-569794,box,False,-11.805571917660998,-3.431181917661,10.14933524378716,10.14933524378716,5.38881139080953,90.0,90.0,90.0
7621c307-b66b-435c-ab94-4866477606ba,mp-42,mp-42,box,False,-11.804089491393666,-3.4296994913936683,10.148215860746362,10.148215860746362,5.390432231616041,90.0,90.0,90.0
4c295177-c006-4595-abcc-fdaffed16f18,Ah--alpha-Po--sc,mp-1217756,dynamic,True,-11.788725852785,-3.414335852785001,3.2694036977966343,47.55154051451593,23.368631233479338,90.0,90.0,90.0
213924d7-8f29-4893-bf52-e5212db0341c,oqmd-1214841,oqmd-1214841,dynamic,False,-11.724916837652067,-3.350526837652069,10.26468808323729,10.26468808323729,10.26468808323729,90.0,90.0,90.0
0bee0554-1725-4270-b697-9ef37f8a477d,oqmd-1214841,oqmd-1214841,static,False,-11.724916829962584,-3.350526829962586,10.264700288839663,10.264700288839663,10.264700288839663,90.0,90.0,90.0
b95d4479-d091-44be-9aff-3260b03cea3c,oqmd-1214841,oqmd-1214841,box,False,-11.718926678355343,-3.344536678355345,10.272329554674437,10.272329554674437,10.272329554674437,90.0,90.0,90.0
c48d6152-27a7-43a0-bf2d-d2030e41da75,A6--In--bct,oqmd-1215732,box,False,-11.7082623862095,-3.333872386209501,2.8368716193723054,2.8368716193723054,4.7614600745652504,90.0,90.0,90.0
61618b75-e720-47c7-b17d-f0428dfbc3d7,A6--In--bct,A6--In--bct,static,False,-11.708262386208997,-3.3338723862089985,2.836871619371074,2.836871619371074,4.761460074563553,90.0,90.0,90.0
e31ca5c7-c564-4172-b1cd-83d4547add09,oqmd-1214930,oqmd-1214930,dynamic,True,-11.683304627563498,-3.3089146275634995,7.55684526093833,7.55684526093833,6.569627061550391,90.0,90.0,90.0
c4ed549d-048a-46c3-8a5d-30fafc516633,oqmd-1214930,oqmd-1214930,box,False,-11.666519897839498,-3.2921298978394997,7.267552247939796,7.267552247939796,7.267552247939796,90.0,90.0,90.0
9a0ee8c7-f61f-4fa7-a8dd-8acbe40ad768,oqmd-1215286,oqmd-1215286,box,False,-11.658603075845498,-3.2842130758455,2.785986859991098,5.66791073091186,4.787762054611981,90.0,90.0,90.0
94c188ef-3c52-4901-a829-7e7a85f4957a,A1--Cu--fcc,mp-6986,box,False,-11.643589419153248,-3.2691994191532494,4.267698126552457,4.267698126552457,4.267698126552457,90.0,90.0,90.0
63b2fba8-07e9-4de7-9970-e2695e61542b,A1--Cu--fcc,oqmd-1214574,box,False,-11.643589419152748,-3.2691994191527503,4.267698126557043,4.267698126557043,4.267698126557043,90.0,90.0,90.0
09ccc2c1-a786-4030-b4fe-841ce81b04b3,A1--Cu--fcc,mp-6986,static,False,-11.64358941915125,-3.269199419151251,4.2676981265516085,4.2676981265516085,4.2676981265516085,90.0,90.0,90.0
9e2ae78b-9a78-4c95-9a9e-5ea8edf4d2ca,A1--Cu--fcc,A1--Cu--fcc,static,False,-11.643589419151,-3.2691994191510023,4.26769812655161,4.26769812655161,4.26769812655161,90.0,90.0,90.0
cbec5f35-b030-488a-b98b-41eca6bce927,A6--In--bct,A6--In--bct,box,True,-11.643589419150999,-3.2691994191510005,4.267698126579489,4.267698126579489,4.267698126579489,90.0,90.0,90.0
e847b530-072d-4757-8afc-04ba61710b50,A1--Cu--fcc,oqmd-7517,box,False,-11.643589419150748,-3.26919941915075,4.267698126555803,4.267698126555803,4.267698126555803,90.0,90.0,90.0
b2f7ed2f-469e-4c49-933f-2dde82ccc90a,A1--Cu--fcc,oqmd-7517,static,False,-11.643589419150747,-3.2691994191507483,4.267698126551614,4.267698126551614,4.267698126551614,90.0,90.0,90.0
83c0802f-0d3b-4e10-9c6e-7a78701a3d13,A1--Cu--fcc,A1--Cu--fcc,box,False,-11.643589419148999,-3.2691994191490004,4.267698126560171,4.267698126560171,4.267698126560171,90.0,90.0,90.0
067a2555-9347-40d3-9f86-fd2aeb254668,oqmd-1215821,oqmd-1215821,box,True,-11.643540313008332,-3.2691503130083337,3.0177240805581076,3.0177240805581076,14.78374756416243,90.0,90.0,120.00000000000001
f20be5c2-1cdc-422e-b463-6ad6547638ad,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-11.615786644532749,-3.2413966445327507,2.9873854763555876,2.9873854763555876,10.038042333087212,90.0,90.0,120.00000000000001
9312b5c9-7258-42f1-b70d-2eb15b81bd34,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-11.615786644522997,-3.2413966445229985,2.9873822572110527,2.987382257211052,10.038042332313221,90.0,90.0,120.00000000000001
c2ca86da-c427-4aa1-8e79-db1868fdba2d,oqmd-1216091,oqmd-1216091,box,False,-11.607482966450998,-3.233092966451,2.979188681551409,2.979188681551409,22.692044152518978,90.0,90.0,120.00000000000001
0add535b-f446-4f19-b1d2-248676029383,A3--Mg--hcp,oqmd-1215375,box,False,-11.592114286025998,-3.217724286026,2.9648549281743595,2.9648549281743586,5.083030185858941,90.0,90.0,120.00000000000001
bb51a54b-15b7-427e-8057-c28c6214b8c7,A3--Mg--hcp,A3--Mg--hcp,box,False,-11.592114286024499,-3.2177242860245006,2.964854928683919,2.964854928683919,5.0830301859077505,90.0,90.0,120.00000000000001
9c9cebd6-b4bd-44c5-8192-b65becf8cc42,oqmd-1215108,oqmd-1215108,box,False,-11.509837095208248,-3.1354470952082494,3.13448577429399,4.979652066579323,9.206854247723973,90.0,90.0,90.0
1775c284-63e5-414e-90ea-6415c54bb3dc,oqmd-1214752,oqmd-1214752,box,False,-11.487523709460248,-3.11313370946025,3.1804488260730026,4.963035406275246,9.14331757582751,90.0,90.0,90.0
9cbb1f97-64ea-421b-87e2-f139c5c31e71,mp-697196,mp-697196,dynamic,True,-11.11003146007409,-2.735641460074092,10.722915141743492,10.722915141743492,4.35925107524727,90.0,90.0,90.0
01a73d66-60cd-4496-a6a8-922b7a0e9976,oqmd-9752,oqmd-9752,dynamic,True,-11.11003145812227,-2.735641458122272,10.722966764781926,10.722966764781926,4.359227462365418,90.0,90.0,90.0
5c88ffd8-8a22-4fcc-8b80-bf29fb8a712e,A5--beta-Sn,oqmd-1215643,box,False,-11.106323476236998,-2.731933476237,5.11910722266479,5.11910722266479,2.7597793718896604,90.0,90.0,90.0
982ff5c5-3fb0-4f78-b563-5b33aa5db3b7,A5--beta-Sn,A5--beta-Sn,box,False,-11.106323476234499,-2.7319334762345004,5.11910722270491,5.11910722270491,2.75977937192378,90.0,90.0,90.0
8b799b13-d745-45dd-aee2-adcb57d45dcd,mp-697196,mp-697196,box,False,-11.083540132155452,-2.709150132155454,10.489065919688585,10.489065919688585,4.5011383591946,90.0,90.0,90.0
728fb36c-d648-40e7-8e8b-acc459a3e6f4,oqmd-9752,oqmd-9752,box,False,-11.080597542155909,-2.7062075421559104,10.466605369351415,10.466605369351415,4.513262603364141,90.0,90.0,90.0
db6c7ba5-fcad-4351-a2b0-ac4a1990ee28,mp-1095086,mp-1095086,dynamic,False,-10.993646179185623,-2.6192561791856246,4.635727774135878,4.635727774135878,8.75450319883917,90.0,90.0,120.00000000000001
965250df-0224-4e2b-8eb0-5cc222dad4d2,oqmd-52302,oqmd-52302,box,False,-10.678312538509,-2.303922538509001,5.356113259800733,5.356113259800733,2.78292952635111,90.0,90.0,90.0
9044ea9f-e444-4aea-81a6-6d62eaa3903d,oqmd-9753,oqmd-9753,box,False,-10.666363932011873,-2.2919739320118744,5.358731056036539,5.358731056036539,2.7834102624652104,90.0,90.0,90.0
99893a81-0dd7-4ffb-8039-6ee09a301f9a,Ah--alpha-Po--sc,mp-1217756,box,False,-10.274538085602998,-1.900148085603,2.80821600920631,2.80821600920631,2.80821600920631,90.0,90.0,90.0
a84e8cad-5696-4489-bd69-682a9e59f5c3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-10.274538085602998,-1.900148085603,2.80821600920631,2.80821600920631,2.80821600920631,90.0,90.0,90.0
cbdd6ad3-8a69-41c5-805d-12b2e36e6ee5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-10.274538085602998,-1.900148085603,2.8082160092063124,2.8082160092063124,2.8082160092063124,90.0,90.0,90.0
02fca8c2-6337-4597-88a5-9af9608bb923,A7--alpha-As,A7--alpha-As,box,False,-10.16169256196783,-1.7873025619678327,3.8104701892682975,3.8104701892682975,10.215660379945353,90.0,90.0,120.00000000000001
cebd6c34-9add-4455-ae45-49dc90c63aa7,A4--C--dc,oqmd-1215554,box,False,-9.307396368707,-0.9330063687070016,6.521527158439034,6.521527158439034,6.521527158439034,90.0,90.0,90.0
97753998-7a4a-4fd9-b2c2-85f5aa8002cc,A4--C--dc,A4--C--dc,static,False,-9.307396368486122,-0.9330063684861241,6.521527157085491,6.521527157085491,6.521527157085491,90.0,90.0,90.0
82444eee-57de-4551-8efa-55fba98abd86,A4--C--dc,A4--C--dc,box,False,-9.307396368483372,-0.9330063684833743,6.52152715707803,6.52152715707803,6.52152715707803,90.0,90.0,90.0
c36ff402-ed2a-4a93-9335-3640d79c9b7f,A2--W--bcc,A2--W--bcc,box,False,-8.379081139592497,-0.004691139592498672,4.924215477008554,4.924215477008554,4.924215477008554,90.0,90.0,90.0
fe5eabfc-bea9-4506-be52-26ff91cd712f,A2--W--bcc,A2--W--bcc,dynamic,False,-8.379081139592497,-0.004691139592498672,4.924215477008588,4.924215477008588,4.924215477008588,90.0,90.0,90.0
b79f8c06-3ea7-498c-819b-4a5ac24f74ef,A2--W--bcc,A2--W--bcc,static,False,-8.379081139592497,-0.004691139592498672,4.924215477008549,4.924215477008549,4.924215477008549,90.0,90.0,90.0
0b3bbc36-dfe0-4a4b-bd19-6ce8ad23f7b1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-8.376402356560899,-0.0020123565609004856,4.408089099344342,4.408089099344342,4.408089099344342,90.0,90.0,90.0
55202079-fec0-4b69-8f5c-b9db6f1f9c54,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-8.376402356560899,-0.0020123565609004856,4.40808909934427,4.40808909934427,4.40808909934427,90.0,90.0,90.0
8889f3bb-1f0a-4813-8c78-94bd107d078a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-8.376402356560899,-0.0020123565609004856,4.408089099344293,4.408089099344293,4.408089099344293,90.0,90.0,90.0
4f3f6a70-8bca-4b46-a67c-b14e4e5786ff,A6--In--bct,A6--In--bct,static,False,-8.375436226158998,-0.0010462261589996302,4.436537538219014,4.436537538219014,7.266239638807601,90.0,90.0,90.0
a4c3980d-3789-446c-90d6-451081b0538f,A6--In--bct,A6--In--bct,dynamic,False,-8.375436226158998,-0.0010462261589996302,4.43653753821901,4.43653753821901,11.193118397614851,90.0,90.0,90.0
60e2cf8f-d3d1-4e83-a2af-87f83f1eae5b,A5--beta-Sn,A5--beta-Sn,static,False,-8.375434877233,-0.0010448772330011735,8.542948612537845,8.542948612537845,4.798590670681115,90.0,90.0,90.0
285067c0-4488-49ad-93fb-dde0519a9bf7,A5--beta-Sn,A5--beta-Sn,box,False,-8.375434877232998,-0.0010448772329993972,8.54294861256624,8.54294861256624,4.7985906704787595,90.0,90.0,90.0
3cf5267b-19ac-4998-9e78-b6639b2f1b69,A4--C--dc,A4--C--dc,dynamic,False,-8.375432757751373,-0.0010427577513745234,10.246922189819239,10.246922189819239,10.246922189819239,90.0,90.0,90.0
1b6155c2-9b69-4348-80f5-b3ccc9adbf51,A4--C--dc,A4--C--dc,static,False,-8.375432757748747,-0.001042757748749068,10.246922189052752,10.246922189052752,10.246922189052752,90.0,90.0,90.0
331049d4-fd03-4d29-8f8c-3314910d0131,A4--C--dc,A4--C--dc,box,False,-8.375432757748747,-0.001042757748749068,10.246922189052759,10.246922189052759,10.246922189052759,90.0,90.0,90.0
8bba4c7b-20b6-4e82-8513-74d029bbf194,A15--beta-W,A15--beta-W,dynamic,False,-8.374718389292374,-0.00032838929237577474,8.903604749772,8.903604749772,8.903604749772,90.0,90.0,90.0
d460f857-6ab5-45a5-9078-399cd7296ce1,A15--beta-W,A15--beta-W,static,False,-8.374718389292374,-0.00032838929237577474,8.903604749771995,8.903604749771995,8.903604749771995,90.0,90.0,90.0
c64b9808-48de-4ac2-9e88-7e9fd226c6ab,oqmd-52301,oqmd-52301,dynamic,False,-8.374390000001817,-1.8189894035458565e-12,64.59469301581012,64.59469301581012,5.32778706475759,90.0,90.0,90.0
5b755a9a-7604-4a9c-8d4b-6144c494d72c,A6--In--bct,A6--In--bct,box,True,-8.374390000000497,-4.991562718714704e-13,6.788225070446491,6.788225070446491,6.788225070446491,90.0,90.0,90.0
