calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
33e431b0-7a82-4075-8e87-18374988d14e,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--331-1,331-1,0.21
f2494cd2-581b-4a19-8d37-a6bd0eff1179,Ta,A4--C--dc,A4--C--dc,10.246922189819239,A4--C--dc--111-1,111-1,0.30
8f6eafff-8d9b-4780-8f6f-bbc7ec6b0a32,Ta,A6--In--bct,A6--In--bct,4.43653753821901,A6--In--bct--001,001,0.00
78e2d906-b0a0-40bb-837d-d101e0cfa71f,Ta,A6--In--bct,A6--In--bct,4.43653753821901,A6--In--bct--101,101,0.21
214e1823-9fb9-4313-81e2-30690c7c00f5,Ta,A6--In--bct,A6--In--bct,4.43653753821901,A6--In--bct--100,100,0.22
e9f9593e-69de-4a8e-9477-af2e2c3603bb,Ta,A6--In--bct,A6--In--bct,4.43653753821901,A6--In--bct--201,201,0.22
36e34a70-e6af-4e84-9ad5-fe431e155c14,Ta,A6--In--bct,A6--In--bct,4.43653753821901,A6--In--bct--112,112,0.25
1f12a071-2d2c-454a-8cf7-60c05b5111fb,Ta,A6--In--bct,A6--In--bct,4.43653753821901,A6--In--bct--211,211,0.27
4926f0e4-f246-4c4b-a265-e98d62b79309,Ta,A6--In--bct,A6--In--bct,4.43653753821901,A6--In--bct--111,111,0.28
7fa8bb34-b666-45e8-bed4-a99bfae75ea4,Ta,A6--In--bct,A6--In--bct,4.43653753821901,A6--In--bct--110,110,0.29
0fc3cf74-79f4-418f-949b-ce9095fad016,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089099344293,Ah--alpha-Po--sc--100,100,0.49
3e1e24d5-f187-4a42-bda0-820d39a706bd,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089099344293,Ah--alpha-Po--sc--310,310,0.58
b84b46a7-afd8-4111-bd3d-1d1e86ef16a1,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089099344293,Ah--alpha-Po--sc--210,210,0.60
91ba9591-018b-44f0-b9bb-8bc576ebd4a1,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089099344293,Ah--alpha-Po--sc--320,320,0.61
e14e89c7-04ae-425c-bc65-293b9d12e52a,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089099344293,Ah--alpha-Po--sc--110,110,0.61
71ca6ecc-8685-432e-a943-289a7e5a8d34,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089099344293,Ah--alpha-Po--sc--311,311,0.62
fcaa597b-448f-4e02-bec3-d228d156ac44,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089099344293,Ah--alpha-Po--sc--331,331,0.64
1ec00a65-f58f-449f-bd4d-8e85dbde17bd,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089099344293,Ah--alpha-Po--sc--211,211,0.65
44f757db-b166-4536-abd0-ecea20931760,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089099344293,Ah--alpha-Po--sc--321,321,0.65
020a6356-2dbd-4b07-9fee-c7cbd8886c7d,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089099344293,Ah--alpha-Po--sc--322,322,0.66
6fa42856-8dc9-489d-9beb-bdb934090a97,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089099344293,Ah--alpha-Po--sc--111,111,0.66
a6a3cdf7-8f66-4011-b259-5a74dc54b94d,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089099344293,Ah--alpha-Po--sc--332,332,0.66
d8253d58-84e4-419a-9b38-8b5cde4f664b,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.408089099344293,Ah--alpha-Po--sc--221,221,0.66
